Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2020-12-26 12:49:41,Sanusi Gado,Amina Sule Lamido,#BCHF,71488
ha.wikipedia.org,2020-12-26 12:46:42,Sanusi Gado,Amina Sule Lamido,#BCHF,71487
ha.wikipedia.org,2020-12-26 12:43:34,Sanusi Gado,Amina Sule Lamido,#BCHF,71486
ha.wikipedia.org,2020-12-26 12:33:43,Sanusi Gado,Sule Lamido,#BCHF,71485
ha.wikipedia.org,2020-12-26 12:27:12,Sanusi Gado,Sule Lamido,#BCHF,71484
ha.wikipedia.org,2020-12-26 12:25:32,Sanusi Gado,Sule Lamido,#BCHF,71483
ha.wikipedia.org,2020-12-26 12:21:13,Sanusi Gado,Sule Lamido,#BCHF,71482
ha.wikipedia.org,2020-12-26 12:15:18,Sanusi Gado,Sule Lamido,#BCHF,71481
ha.wikipedia.org,2020-12-26 11:58:21,Sanusi Gado,Asma'u Makarfi,#BCHF,71480
ha.wikipedia.org,2020-12-26 11:56:11,Sanusi Gado,Asma'u Makarfi,#BCHF,71479
ha.wikipedia.org,2020-12-26 11:52:49,Sanusi Gado,Asma'u Makarfi,#BCHF,71478
ha.wikipedia.org,2020-12-26 11:52:03,Sanusi Gado,Asma'u Makarfi,#BCHF,71477
ha.wikipedia.org,2020-12-26 11:51:53,Uncle Bash007,Katsina (birni),#BCHF,71476
ha.wikipedia.org,2020-12-26 11:34:27,Sanusi Gado,Ahmed Makarfi,/* Bibiliyo */ #BCHF,71475
ha.wikipedia.org,2020-12-26 11:30:03,Sanusi Gado,Ahmed Makarfi,#BCHF,71474
ha.wikipedia.org,2020-12-26 11:25:32,Sanusi Gado,Ahmed Makarfi,#BCHF,71473
ha.wikipedia.org,2020-12-26 11:16:35,Sanusi Gado,Sarauniya Amina,/* Mulki */ #BCHF,71472
ha.wikipedia.org,2020-12-26 11:10:51,Sanusi Gado,Sarauniya Amina,/* Bibiliyo */ #BCHF,71470
ha.wikipedia.org,2020-12-26 11:08:29,Sanusi Gado,Sarauniya Amina,#BCHF,71469
ha.wikipedia.org,2020-12-26 10:50:23,Sanusi Gado,Sarauniya Amina,#BCHF,71468
ha.wikipedia.org,2020-12-26 10:43:44,Sanusi Gado,Sarauniya Amina,#BCHF,71467
ha.wikipedia.org,2020-12-26 10:37:47,Sanusi Gado,Bauchi (jiha),/* Garuruwa */ #BCHF,71466
ha.wikipedia.org,2020-12-26 10:34:40,Sanusi Gado,Kirfi,#BCHF,71465
ha.wikipedia.org,2020-12-26 10:29:00,Sanusi Gado,Bauchi (jiha),/* Bibiliyo */ #BCHF,71464
ha.wikipedia.org,2020-12-26 10:27:39,Sanusi Gado,Kirfi,#BCHF,71463
ha.wikipedia.org,2020-12-26 10:19:19,Sanusi Gado,Bauchi (jiha),/* Bibiliyo */ #BCHF,71462
ha.wikipedia.org,2020-12-26 10:14:51,Sanusi Gado,Bauchi (jiha),#BCHF,71461
ha.wikipedia.org,2020-12-26 10:13:30,Sanusi Gado,Bauchi (jiha),#BCHF,71460
ha.wikipedia.org,2020-12-26 10:10:17,Sanusi Gado,Bauchi (jiha),#BCHF,71458
ha.wikipedia.org,2020-12-26 10:07:47,Sanusi Gado,Kirfi,#BCHF,71457
ha.wikipedia.org,2020-12-26 10:05:54,Sanusi Gado,Kirfi,#BCHF,71456
ha.wikipedia.org,2020-12-26 09:53:46,Sanusi Gado,Kirfi,#BCHF,71454
ha.wikipedia.org,2020-12-26 09:43:00,Uncle Bash007,Katsina (birni),#BCHF,71450
ha.wikipedia.org,2020-12-26 09:41:46,Sanusi Gado,Bauchi (jiha),#BCHF,71449
ha.wikipedia.org,2020-12-26 09:38:18,Uncle Bash007,Katsina (birni),#BCHF,71448
ha.wikipedia.org,2020-12-26 09:36:05,Uncle Bash007,Katsina (birni),#BCHF,71447
ha.wikipedia.org,2020-12-26 09:33:34,Uncle Bash007,Katsina (birni),#BCHF,71446
ha.wikipedia.org,2020-12-26 09:31:45,Uncle Bash007,Katsina (birni),#BCHF,71444
ha.wikipedia.org,2020-12-26 09:30:28,Uncle Bash007,Katsina (birni),#BCHF,71443
ha.wikipedia.org,2020-12-26 09:28:42,Uncle Bash007,Katsina (birni),#BCHF,71442
ha.wikipedia.org,2020-12-26 09:26:12,Uncle Bash007,Katsina (birni),#BCHF,71441
ha.wikipedia.org,2020-12-26 08:48:20,Uncle Bash007,Katsina (birni),#BCHF,71438
