Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2020-07-16 09:49:56,Edoderoo,Eugène Ionesco,#add_Authority_control,56737285
nl.wikipedia.org,2020-07-16 09:49:55,Edoderoo,Vintila Horia,#add_Authority_control,56737283
nl.wikipedia.org,2020-07-16 09:49:54,Edoderoo,Mircea Eliade,#add_Authority_control,56737282
nl.wikipedia.org,2020-07-16 09:49:53,Edoderoo,Constantin Virgil Gheorghiu,#add_Authority_control,56737281
nl.wikipedia.org,2020-07-16 09:49:52,Edoderoo,Emil Cioran,#add_Authority_control,56737280
nl.wikipedia.org,2020-07-16 09:49:51,Edoderoo,Ion Brătianu,#add_Authority_control,56737279
nl.wikipedia.org,2020-07-16 09:49:50,Edoderoo,Marthe Bibesco,#add_Authority_control,56737278
nl.wikipedia.org,2020-07-16 09:49:49,Edoderoo,Linda Maria Baros,#add_Authority_control,56737277
nl.wikipedia.org,2020-07-16 09:49:47,Edoderoo,Elisabeth zu Wied (1843-1916),#add_Authority_control,56737276
nl.wikipedia.org,2020-07-16 09:49:46,Edoderoo,István Szilágyi,#add_Authority_control,56737275
nl.wikipedia.org,2020-07-16 09:49:45,Edoderoo,Dan Stanca,#add_Authority_control,56737274
nl.wikipedia.org,2020-07-16 09:49:44,Edoderoo,Theodor Rosetti,#add_Authority_control,56737272
nl.wikipedia.org,2020-07-16 09:49:43,Edoderoo,Liviu Rebreanu,#add_Authority_control,56737270
nl.wikipedia.org,2020-07-16 09:49:42,Edoderoo,Anton Pann,#add_Authority_control,56737269
nl.wikipedia.org,2020-07-16 09:49:41,Edoderoo,Ion Negoițescu,#add_Authority_control,56737268
nl.wikipedia.org,2020-07-16 09:49:40,Edoderoo,Leonida Lari,#add_Authority_control,56737266
nl.wikipedia.org,2020-07-16 09:49:39,Edoderoo,Panait Istrati,#add_Authority_control,56737265
nl.wikipedia.org,2020-07-16 09:49:38,Edoderoo,Nicolae Iorga,#add_Authority_control,56737264
nl.wikipedia.org,2020-07-16 09:49:36,Edoderoo,George Grigore,#add_Authority_control,56737263
nl.wikipedia.org,2020-07-16 09:49:35,Edoderoo,Octavian Goga,#add_Authority_control,56737262
nl.wikipedia.org,2020-07-16 09:49:34,Edoderoo,Ion Ghica,#add_Authority_control,56737261
nl.wikipedia.org,2020-07-16 09:49:33,Edoderoo,Mira Feticu,#add_Authority_control,56737260
nl.wikipedia.org,2020-07-16 09:49:32,Edoderoo,Ioan Petru Culianu,#add_Authority_control,56737259
nl.wikipedia.org,2020-07-16 09:49:31,Edoderoo,Lena Constante,#add_Authority_control,56737258
nl.wikipedia.org,2020-07-16 09:48:44,Edoderoo,Călin Peter Netzer,#add_Authority_control,56737251
nl.wikipedia.org,2020-07-16 09:48:43,Edoderoo,Cristian Mungiu,#add_Authority_control,56737250
nl.wikipedia.org,2020-07-16 09:48:42,Edoderoo,Radu Jude,#add_Authority_control,56737249
nl.wikipedia.org,2020-07-16 09:48:41,Edoderoo,Paul Barbă Neagră,#add_Authority_control,56737248
nl.wikipedia.org,2020-07-16 09:06:23,Edoderoo,David Vostell,#add_Authority_control,56736991
nl.wikipedia.org,2020-07-16 09:06:22,Edoderoo,Fernando Trueba,#add_Authority_control,56736990
nl.wikipedia.org,2020-07-16 09:06:21,Edoderoo,Rodrigo Sorogoyen,#add_Authority_control,56736989
nl.wikipedia.org,2020-07-16 09:06:19,Edoderoo,Carlos Saura,#add_Authority_control,56736988
nl.wikipedia.org,2020-07-16 09:06:18,Edoderoo,Gracia Querejeta,#add_Authority_control,56736986
nl.wikipedia.org,2020-07-16 09:06:17,Edoderoo,Miguel Morayta,#add_Authority_control,56736985
nl.wikipedia.org,2020-07-16 09:06:15,Edoderoo,Jordi Mollà,#add_Authority_control,56736984
nl.wikipedia.org,2020-07-16 09:06:14,Edoderoo,Julio Medem,#add_Authority_control,56736983
nl.wikipedia.org,2020-07-16 09:06:12,Edoderoo,Fructuós Gelabert i Badiella,#add_Authority_control,56736982
nl.wikipedia.org,2020-07-16 09:06:11,Edoderoo,Josep Maria Forn i Costa,#add_Authority_control,56736981
nl.wikipedia.org,2020-07-16 09:06:10,Edoderoo,Agustín Díaz Yanes,#add_Authority_control,56736980
nl.wikipedia.org,2020-07-16 09:06:09,Edoderoo,Isabel Coixet,#add_Authority_control,56736979
nl.wikipedia.org,2020-07-16 09:06:07,Edoderoo,Luis Buñuel,#add_Authority_control,56736978
nl.wikipedia.org,2020-07-16 09:06:06,Edoderoo,Icíar Bollaín,#add_Authority_control,56736977
nl.wikipedia.org,2020-07-16 09:06:04,Edoderoo,Juan Antonio Bayona,#add_Authority_control,56736975
nl.wikipedia.org,2020-07-16 09:06:03,Edoderoo,César Fernández Ardavín,#add_Authority_control,56736974
nl.wikipedia.org,2020-07-16 09:06:02,Edoderoo,Alejandro Amenábar,#add_Authority_control,56736973
nl.wikipedia.org,2020-07-16 08:41:59,Edoderoo,Ildefonso Falcones,#add_Authority_control,56736824
nl.wikipedia.org,2020-07-16 07:30:18,Edoderoo,Cipriano de Valera,#add_Authority_control,56736556
nl.wikipedia.org,2020-07-16 07:30:17,Edoderoo,Casiodoro de Reina,#add_Authority_control,56736555
nl.wikipedia.org,2020-07-16 07:30:16,Edoderoo,Gerónimo de Aguilar,#add_Authority_control,56736554
nl.wikipedia.org,2020-07-16 07:30:15,Edoderoo,Fernando Fernán Gómez,#add_Authority_control,56736553
nl.wikipedia.org,2020-07-16 07:30:13,Edoderoo,Uxía,#add_Authority_control,56736552
nl.wikipedia.org,2020-07-16 07:30:11,Edoderoo,Ana Torroja,#add_Authority_control,56736551
nl.wikipedia.org,2020-07-16 07:30:10,Edoderoo,Daniel Torres (striptekenaar),#add_Authority_control,56736550
nl.wikipedia.org,2020-07-16 07:30:09,Edoderoo,Vicente Segrelles,#add_Authority_control,56736549
nl.wikipedia.org,2020-07-16 07:30:08,Edoderoo,Julio Ribera,#add_Authority_control,56736548
nl.wikipedia.org,2020-07-16 07:30:07,Edoderoo,Miguelanxo Prado,#add_Authority_control,56736547
nl.wikipedia.org,2020-07-16 07:30:05,Edoderoo,Rubén Pellejero,#add_Authority_control,56736546
nl.wikipedia.org,2020-07-16 07:30:04,Edoderoo,José Luis Munuera,#add_Authority_control,56736545
nl.wikipedia.org,2020-07-16 07:30:03,Edoderoo,Ana Mirallès,#add_Authority_control,56736544
nl.wikipedia.org,2020-07-16 07:30:02,Edoderoo,Javier Mariscal,#add_Authority_control,56736543
nl.wikipedia.org,2020-07-16 07:30:01,Edoderoo,José Ramón Bernadó Kneff,#add_Authority_control,56736542
nl.wikipedia.org,2020-07-16 07:30:00,Edoderoo,Juanjo Guarnido,#add_Authority_control,56736541
nl.wikipedia.org,2020-07-16 07:29:59,Edoderoo,Víctor de la Fuente,#add_Authority_control,56736540
nl.wikipedia.org,2020-07-16 07:29:58,Edoderoo,Enrique Fernández (tekenaar),#add_Authority_control,56736539
nl.wikipedia.org,2020-07-16 07:29:57,Edoderoo,Joan Cornellà,#add_Authority_control,56736538
nl.wikipedia.org,2020-07-16 07:29:56,Edoderoo,Felicísimo Coria,#add_Authority_control,56736537
nl.wikipedia.org,2020-07-16 07:29:55,Edoderoo,Carlos Giménez (striptekenaar),#add_Authority_control,56736536
nl.wikipedia.org,2020-07-16 07:29:54,Edoderoo,Jordi Bernet,#add_Authority_control,56736535
nl.wikipedia.org,2020-07-16 07:29:53,Edoderoo,Santiago Barreira,#add_Authority_control,56736534
nl.wikipedia.org,2020-07-16 07:29:52,Edoderoo,Juan Arranz,#add_Authority_control,56736533
nl.wikipedia.org,2020-07-16 07:29:51,Edoderoo,Man Arenas,#add_Authority_control,56736532
nl.wikipedia.org,2020-07-16 07:29:50,Edoderoo,Daniel Sánchez Arévalo,#add_Authority_control,56736531
nl.wikipedia.org,2020-07-16 07:29:49,Edoderoo,Alberto Rodríguez Librero,#add_Authority_control,56736530
nl.wikipedia.org,2020-07-16 07:29:48,Edoderoo,Paul Naschy,#add_Authority_control,56736529
nl.wikipedia.org,2020-07-16 07:29:46,Edoderoo,Fernando León de Aranoa,#add_Authority_control,56736528
nl.wikipedia.org,2020-07-16 07:29:45,Edoderoo,Cesc Gay,#add_Authority_control,56736527
nl.wikipedia.org,2020-07-16 07:29:43,Edoderoo,Vicente Aranda,#add_Authority_control,56736526
nl.wikipedia.org,2020-07-16 07:29:41,Edoderoo,José Zorrilla,#add_Authority_control,56736525
nl.wikipedia.org,2020-07-16 07:29:39,Edoderoo,Gabriel Tellez,#add_Authority_control,56736524
nl.wikipedia.org,2020-07-16 07:29:38,Edoderoo,Luís Pimentel,#add_Authority_control,56736523
nl.wikipedia.org,2020-07-16 07:29:37,Edoderoo,Rafael de Penagos,#add_Authority_control,56736522
nl.wikipedia.org,2020-07-16 07:29:36,Edoderoo,Íñigo López de Mendoza,#add_Authority_control,56736521
nl.wikipedia.org,2020-07-16 07:29:35,Edoderoo,Jorge Manrique,#add_Authority_control,56736520
nl.wikipedia.org,2020-07-16 07:29:34,Edoderoo,Felix Lope de Vega,#add_Authority_control,56736519
nl.wikipedia.org,2020-07-16 07:29:32,Edoderoo,Miguel Hernández,#add_Authority_control,56736518
nl.wikipedia.org,2020-07-16 07:29:31,Edoderoo,Juda Halevi,#add_Authority_control,56736517
nl.wikipedia.org,2020-07-16 07:29:30,Edoderoo,Jorge Guillén,#add_Authority_control,56736516
nl.wikipedia.org,2020-07-16 07:29:28,Edoderoo,Jaime Gil de Biedma,#add_Authority_control,56736515
nl.wikipedia.org,2020-07-16 07:29:27,Edoderoo,Alejandro Finisterre,#add_Authority_control,56736514
nl.wikipedia.org,2020-07-16 07:29:26,Edoderoo,Abraham ibn Ezra,#add_Authority_control,56736513
nl.wikipedia.org,2020-07-16 07:29:25,Edoderoo,Pedro Calderón de la Barca,#add_Authority_control,56736512
nl.wikipedia.org,2020-07-16 07:29:24,Edoderoo,Marcos Ana,#add_Authority_control,56736511
nl.wikipedia.org,2020-07-16 07:29:23,Edoderoo,Dámaso Alonso,#add_Authority_control,56736510
nl.wikipedia.org,2020-07-16 07:29:22,Edoderoo,Manuel María Fernández Teixeiro,#add_Authority_control,56736509
nl.wikipedia.org,2020-07-16 07:29:21,Edoderoo,Lluís Llach i Grande,#add_Authority_control,56736508
nl.wikipedia.org,2020-07-16 07:29:19,Edoderoo,Francesc Ferrer i Gironès,#add_Authority_control,56736507
nl.wikipedia.org,2020-07-16 07:29:18,Edoderoo,Vicenç Villatoro i Lamolla,#add_Authority_control,56736506
nl.wikipedia.org,2020-07-16 07:29:17,Edoderoo,Joan Triadú i Font,#add_Authority_control,56736505
nl.wikipedia.org,2020-07-16 07:29:16,Edoderoo,Joaquim Torra i Pla,#add_Authority_control,56736504
nl.wikipedia.org,2020-07-16 07:29:15,Edoderoo,Ramon Solsona i Sancho,#add_Authority_control,56736503
nl.wikipedia.org,2020-07-16 07:29:14,Edoderoo,Isabel-Clara Simó i Monllor,#add_Authority_control,56736502
nl.wikipedia.org,2020-07-16 07:29:13,Edoderoo,Màrius Serra i Roig,#add_Authority_control,56736501
nl.wikipedia.org,2020-07-16 07:29:12,Edoderoo,Jordi Sánchez i Zaragoza,#add_Authority_control,56736500
nl.wikipedia.org,2020-07-16 07:29:11,Edoderoo,Albert Sánchez Piñol,#add_Authority_control,56736499
nl.wikipedia.org,2020-07-16 07:29:10,Edoderoo,Ricard Salvat i Ferré,#add_Authority_control,56736498
nl.wikipedia.org,2020-07-16 07:29:09,Edoderoo,Manuel Sacristán Luzón,#add_Authority_control,56736497
nl.wikipedia.org,2020-07-16 07:29:08,Edoderoo,Santiago Rusiñol,#add_Authority_control,56736496
nl.wikipedia.org,2020-07-16 07:29:07,Edoderoo,Jordi Rubió i Balaguer,#add_Authority_control,56736495
nl.wikipedia.org,2020-07-16 07:29:06,Edoderoo,Emili Rosales i Castellà,#add_Authority_control,56736493
nl.wikipedia.org,2020-07-16 07:29:05,Edoderoo,Montserrat Roig i Fransitorra,#add_Authority_control,56736492
nl.wikipedia.org,2020-07-16 07:29:03,Edoderoo,Mercè Rodoreda,#add_Authority_control,56736491
nl.wikipedia.org,2020-07-16 07:29:02,Edoderoo,Martí de Riquer i Morera,#add_Authority_control,56736490
nl.wikipedia.org,2020-07-16 07:29:01,Edoderoo,Carme Riera i Guilera,#add_Authority_control,56736489
nl.wikipedia.org,2020-07-16 07:29:00,Edoderoo,Carles Rahola i Llorens,#add_Authority_control,56736488
nl.wikipedia.org,2020-07-16 07:28:59,Edoderoo,Enric Prat de la Riba i Sarrà,#add_Authority_control,56736487
nl.wikipedia.org,2020-07-16 07:28:58,Edoderoo,Baltasar Porcel,#add_Authority_control,56736486
nl.wikipedia.org,2020-07-16 07:28:57,Edoderoo,Josep Pla (schrijver),#add_Authority_control,56736485
nl.wikipedia.org,2020-07-16 07:28:56,Edoderoo,Joaquim Pijoan i Arbocer,#add_Authority_control,56736484
nl.wikipedia.org,2020-07-16 07:28:55,Edoderoo,Miquel de Palol,#add_Authority_control,56736483
nl.wikipedia.org,2020-07-16 07:28:54,Edoderoo,Josep Palau i Fabre,#add_Authority_control,56736482
nl.wikipedia.org,2020-07-16 07:28:53,Edoderoo,Vicenç Pagès i Jordà,#add_Authority_control,56736481
nl.wikipedia.org,2020-07-16 07:28:52,Edoderoo,Joan Oliver i Sallarès,#add_Authority_control,56736480
nl.wikipedia.org,2020-07-16 07:28:51,Edoderoo,Víctor Mora (stripauteur),#add_Authority_control,56736479
nl.wikipedia.org,2020-07-16 07:28:50,Edoderoo,Quim Monzó,#add_Authority_control,56736478
nl.wikipedia.org,2020-07-16 07:28:49,Edoderoo,Joan Francesc Mira i Casterà,#add_Authority_control,56736477
nl.wikipedia.org,2020-07-16 07:28:48,Edoderoo,Dolors Miquel,#add_Authority_control,56736475
nl.wikipedia.org,2020-07-16 07:28:47,Edoderoo,Joanot Martorell,#add_Authority_control,56736474
nl.wikipedia.org,2020-07-16 07:28:46,Edoderoo,Isidor Marí i Mayans,#add_Authority_control,56736473
nl.wikipedia.org,2020-07-16 07:28:45,Edoderoo,Albert Manent i Segimon,#add_Authority_control,56736472
nl.wikipedia.org,2020-07-16 07:28:43,Edoderoo,Julià de Jòdar i Muñoz,#add_Authority_control,56736470
nl.wikipedia.org,2020-07-16 07:28:43,Edoderoo,Ramon Llull,#add_Authority_control,56736471
nl.wikipedia.org,2020-07-16 07:28:42,Edoderoo,Julià Guillamon,#add_Authority_control,56736469
nl.wikipedia.org,2020-07-16 07:28:41,Edoderoo,José Agustín Goytisolo i Gay,#add_Authority_control,56736468
nl.wikipedia.org,2020-07-16 07:28:40,Edoderoo,Patrícia Gabancho Ghielmetti,#add_Authority_control,56736467
nl.wikipedia.org,2020-07-16 07:28:38,Edoderoo,Joan Fuster i Ortells,#add_Authority_control,56736466
nl.wikipedia.org,2020-07-16 07:28:37,Edoderoo,Francisco Fernández Buey,#add_Authority_control,56736465
nl.wikipedia.org,2020-07-16 07:28:36,Edoderoo,Salvador Espriu i Castelló,#add_Authority_control,56736464
nl.wikipedia.org,2020-07-16 07:28:35,Edoderoo,Francesc Eiximenis,#add_Authority_control,56736463
nl.wikipedia.org,2020-07-16 07:28:34,Edoderoo,Lluís Domènech i Montaner,#add_Authority_control,56736462
nl.wikipedia.org,2020-07-16 07:28:32,Edoderoo,Josep Coll i Martí,#add_Authority_control,56736461
nl.wikipedia.org,2020-07-16 07:28:31,Edoderoo,David Castillo i Buïls,#add_Authority_control,56736460
nl.wikipedia.org,2020-07-16 07:28:30,Edoderoo,Carles Casajuana i Palet,#add_Authority_control,56736458
nl.wikipedia.org,2020-07-16 07:28:29,Edoderoo,Joan Carreras i Goicoechea,#add_Authority_control,56736457
nl.wikipedia.org,2020-07-16 07:28:28,Edoderoo,Josep Carner,#add_Authority_control,56736456
nl.wikipedia.org,2020-07-16 07:28:26,Edoderoo,Maria Aurèlia Capmany i Farnés,#add_Authority_control,56736455
nl.wikipedia.org,2020-07-16 07:28:25,Edoderoo,Joan Brossa i Cuervo,#add_Authority_control,56736454
nl.wikipedia.org,2020-07-16 07:28:24,Edoderoo,Xavier Bosch i Sancho,#add_Authority_control,56736453
nl.wikipedia.org,2020-07-16 07:28:23,Edoderoo,Alfred Bosch i Pascual,#add_Authority_control,56736452
nl.wikipedia.org,2020-07-16 07:28:22,Edoderoo,Josep Maria Benet i Jornet,#add_Authority_control,56736451
nl.wikipedia.org,2020-07-16 07:28:20,Edoderoo,Lluís Anton Baulenas i Setó,#add_Authority_control,56736450
nl.wikipedia.org,2020-07-16 07:28:19,Edoderoo,Lola Anglada,#add_Authority_control,56736449
nl.wikipedia.org,2020-07-16 07:28:18,Edoderoo,Sebastià Alzamora i Martín,#add_Authority_control,56736448
nl.wikipedia.org,2020-07-16 07:28:17,Edoderoo,César Vidal,#add_Authority_control,56736447
nl.wikipedia.org,2020-07-16 07:28:16,Edoderoo,José Vidal-Beneyto,#add_Authority_control,56736446
nl.wikipedia.org,2020-07-16 07:28:15,Edoderoo,Manuel Vázquez Montalbán,#add_Authority_control,56736444
nl.wikipedia.org,2020-07-16 07:28:14,Edoderoo,Ramón María del Valle-Inclán,#add_Authority_control,56736443
nl.wikipedia.org,2020-07-16 07:28:13,Edoderoo,Miguel de Unamuno,#add_Authority_control,56736442
nl.wikipedia.org,2020-07-16 07:28:12,Edoderoo,Benjamin van Tudela,#add_Authority_control,56736441
nl.wikipedia.org,2020-07-16 07:28:10,Edoderoo,Juan de Torquemada,#add_Authority_control,56736440
nl.wikipedia.org,2020-07-16 07:28:09,Edoderoo,Paco Ignacio Taibo II,#add_Authority_control,56736439
nl.wikipedia.org,2020-07-16 07:28:08,Edoderoo,Paco Ignacio Taibo I,#add_Authority_control,56736438
nl.wikipedia.org,2020-07-16 07:28:07,Edoderoo,Pero Tafur,#add_Authority_control,56736437
nl.wikipedia.org,2020-07-16 07:28:06,Edoderoo,Domingo de Soto,#add_Authority_control,56736436
nl.wikipedia.org,2020-07-16 07:28:05,Edoderoo,José Carlos Somoza,#add_Authority_control,56736435
nl.wikipedia.org,2020-07-16 07:28:04,Edoderoo,Francisco Silvela y de Le Vielleuze,#add_Authority_control,56736434
nl.wikipedia.org,2020-07-16 07:28:03,Edoderoo,Alberto Casañal Shakery,#add_Authority_control,56736433
nl.wikipedia.org,2020-07-16 07:28:02,Edoderoo,Jorge Semprún,#add_Authority_control,56736432
nl.wikipedia.org,2020-07-16 07:28:01,Edoderoo,Carlos Semprún,#add_Authority_control,56736431
nl.wikipedia.org,2020-07-16 07:28:00,Edoderoo,Fernando Savater,#add_Authority_control,56736430
nl.wikipedia.org,2020-07-16 07:27:59,Edoderoo,George Santayana,#add_Authority_control,56736429
nl.wikipedia.org,2020-07-16 07:27:58,Edoderoo,Joaquín Sánchez de Toca Calvo,#add_Authority_control,56736427
nl.wikipedia.org,2020-07-16 07:27:57,Edoderoo,José Luis Sampedro,#add_Authority_control,56736426
nl.wikipedia.org,2020-07-16 07:27:56,Edoderoo,Pedro Salinas,#add_Authority_control,56736425
nl.wikipedia.org,2020-07-16 07:27:55,Edoderoo,Ángel de Saavedra,#add_Authority_control,56736424
nl.wikipedia.org,2020-07-16 07:27:54,Edoderoo,Hernán Ruiz de Villegas,#add_Authority_control,56736423
nl.wikipedia.org,2020-07-16 07:27:53,Edoderoo,Carlos Ruiz Zafón,#add_Authority_control,56736422
nl.wikipedia.org,2020-07-16 07:27:52,Edoderoo,Francisco de Quevedo,#add_Authority_control,56736420
nl.wikipedia.org,2020-07-16 07:27:51,Edoderoo,Hernando del Pulgar,#add_Authority_control,56736419
nl.wikipedia.org,2020-07-16 07:27:50,Edoderoo,Ramiro Pinilla,#add_Authority_control,56736418
nl.wikipedia.org,2020-07-16 07:27:49,Edoderoo,Francisco Pi y Margall,#add_Authority_control,56736417
nl.wikipedia.org,2020-07-16 07:27:48,Edoderoo,Evaristo Pérez de Castro,#add_Authority_control,56736416
nl.wikipedia.org,2020-07-16 07:27:47,Edoderoo,Benito Pérez Galdós,#add_Authority_control,56736415
nl.wikipedia.org,2020-07-16 07:27:46,Edoderoo,Arturo Pérez-Reverte,#add_Authority_control,56736414
nl.wikipedia.org,2020-07-16 07:27:45,Edoderoo,Manuel Pando Fernández de Pinedo,#add_Authority_control,56736413
nl.wikipedia.org,2020-07-16 07:27:44,Edoderoo,Joaquín Francisco Pacheco,#add_Authority_control,56736412
nl.wikipedia.org,2020-07-16 07:27:43,Edoderoo,Francisco de Osuna,#add_Authority_control,56736411
nl.wikipedia.org,2020-07-16 07:27:42,Edoderoo,José Ortega Torres,#add_Authority_control,56736410
nl.wikipedia.org,2020-07-16 07:27:41,Edoderoo,Antonio Orejudo,#add_Authority_control,56736409
nl.wikipedia.org,2020-07-16 07:27:40,Edoderoo,Salustiano Olózaga,#add_Authority_control,56736408
nl.wikipedia.org,2020-07-16 07:27:39,Edoderoo,Antonio Muñoz Molina,#add_Authority_control,56736407
nl.wikipedia.org,2020-07-16 07:27:37,Edoderoo,Federica Montseny,#add_Authority_control,56736406
nl.wikipedia.org,2020-07-16 07:27:36,Edoderoo,Eugenio Montero Ríos,#add_Authority_control,56736405
nl.wikipedia.org,2020-07-16 07:27:35,Edoderoo,Garci Rodríguez de Montalvo,#add_Authority_control,56736404
nl.wikipedia.org,2020-07-16 07:27:34,Edoderoo,Terenci Moix,#add_Authority_control,56736403
nl.wikipedia.org,2020-07-16 07:27:33,Edoderoo,Pío Moa,#add_Authority_control,56736402
nl.wikipedia.org,2020-07-16 07:27:32,Edoderoo,Luis de Milán,#add_Authority_control,56736401
nl.wikipedia.org,2020-07-16 07:27:31,Edoderoo,Eduardo Mendoza,#add_Authority_control,56736400
nl.wikipedia.org,2020-07-16 07:27:30,Edoderoo,Francisco Martínez de la Rosa,#add_Authority_control,56736399
nl.wikipedia.org,2020-07-16 07:27:29,Edoderoo,Javier Marías,#add_Authority_control,56736398
nl.wikipedia.org,2020-07-16 07:27:27,Edoderoo,María Martínez Sierra,#add_Authority_control,56736397
nl.wikipedia.org,2020-07-16 07:27:26,Edoderoo,Chantal Maillard,#add_Authority_control,56736396
nl.wikipedia.org,2020-07-16 07:27:25,Edoderoo,Ramiro de Maeztu,#add_Authority_control,56736395
nl.wikipedia.org,2020-07-16 07:27:24,Edoderoo,Pascual Madoz,#add_Authority_control,56736394
nl.wikipedia.org,2020-07-16 07:27:23,Edoderoo,Salvador de Madariaga,#add_Authority_control,56736393
nl.wikipedia.org,2020-07-16 07:27:22,Edoderoo,Antonio Machado (dichter),#add_Authority_control,56736392
nl.wikipedia.org,2020-07-16 07:27:21,Edoderoo,Joaquín María López,#add_Authority_control,56736391
nl.wikipedia.org,2020-07-16 07:27:20,Edoderoo,Sancho de Londoño,#add_Authority_control,56736390
nl.wikipedia.org,2020-07-16 07:27:18,Edoderoo,Patxi Xabier Lezama Perier,#add_Authority_control,56736389
nl.wikipedia.org,2020-07-16 07:27:17,Edoderoo,Carmen Laforet,#add_Authority_control,56736388
nl.wikipedia.org,2020-07-16 07:27:16,Edoderoo,Francisco Ibáñez,#add_Authority_control,56736387
nl.wikipedia.org,2020-07-16 07:27:15,Edoderoo,Germán Gullón,#add_Authority_control,56736386
nl.wikipedia.org,2020-07-16 07:27:14,Edoderoo,Baltasar Gracián,#add_Authority_control,56736385
nl.wikipedia.org,2020-07-16 07:27:13,Edoderoo,Joaquín Díaz González,#add_Authority_control,56736384
nl.wikipedia.org,2020-07-16 07:27:12,Edoderoo,Luis de Góngora,#add_Authority_control,56736383
nl.wikipedia.org,2020-07-16 07:27:10,Edoderoo,Federico García Lorca,#add_Authority_control,56736382
nl.wikipedia.org,2020-07-16 07:27:09,Edoderoo,Álvaro Figueroa Torres,#add_Authority_control,56736381
nl.wikipedia.org,2020-07-16 07:27:08,Edoderoo,Antonio Ferres,#add_Authority_control,56736380
nl.wikipedia.org,2020-07-16 07:27:07,Edoderoo,Bernardino Fernández de Velasco y Benavides,#add_Authority_control,56736378
nl.wikipedia.org,2020-07-16 07:27:06,Edoderoo,Bernard Etxepare,#add_Authority_control,56736377
nl.wikipedia.org,2020-07-16 07:27:05,Edoderoo,Lucía Etxebarria,#add_Authority_control,56736376
nl.wikipedia.org,2020-07-16 07:27:04,Edoderoo,Ignacio Escolar García,#add_Authority_control,56736375
nl.wikipedia.org,2020-07-16 07:27:02,Edoderoo,Emilia Pardo Bazán,#add_Authority_control,56736374
nl.wikipedia.org,2020-07-16 07:27:00,Edoderoo,Bernal Díaz,#add_Authority_control,56736373
nl.wikipedia.org,2020-07-16 07:26:59,Edoderoo,Miguel Delibes,#add_Authority_control,56736372
nl.wikipedia.org,2020-07-16 07:26:57,Edoderoo,Garcilaso de la Vega (dichter),#add_Authority_control,56736369
nl.wikipedia.org,2020-07-16 07:26:56,Edoderoo,Serafín María de Soto,#add_Authority_control,56736368
nl.wikipedia.org,2020-07-16 07:26:55,Edoderoo,Manuel Curros Enríquez,#add_Authority_control,56736367
nl.wikipedia.org,2020-07-16 07:26:54,Edoderoo,Victoriano Crémer,#add_Authority_control,56736366
nl.wikipedia.org,2020-07-16 07:26:53,Edoderoo,Carolina Coronado,#add_Authority_control,56736365
nl.wikipedia.org,2020-07-16 07:26:52,Edoderoo,Carlos Coloma (militair),#add_Authority_control,56736364
nl.wikipedia.org,2020-07-16 07:26:51,Edoderoo,Rafael Chirbes,#add_Authority_control,56736363
nl.wikipedia.org,2020-07-16 07:26:50,Edoderoo,Ramón Chao,#add_Authority_control,56736362
nl.wikipedia.org,2020-07-16 07:26:48,Edoderoo,Miguel de Cervantes,#add_Authority_control,56736361
nl.wikipedia.org,2020-07-16 07:26:47,Edoderoo,Luis Cernuda,#add_Authority_control,56736360
nl.wikipedia.org,2020-07-16 07:26:46,Edoderoo,Juan Luis Cebrián Echarri,#add_Authority_control,56736359
nl.wikipedia.org,2020-07-16 07:26:45,Edoderoo,Rosalía de Castro,#add_Authority_control,56736357
nl.wikipedia.org,2020-07-16 07:26:44,Edoderoo,Emilio Castelar,#add_Authority_control,56736356
nl.wikipedia.org,2020-07-16 07:26:43,Edoderoo,Jesús Carrasco Jaramillo,#add_Authority_control,56736355
nl.wikipedia.org,2020-07-16 07:26:42,Edoderoo,Juan Caramuel de Lobkowitz,#add_Authority_control,56736354
nl.wikipedia.org,2020-07-16 07:26:41,Edoderoo,Antonio Cánovas del Castillo,#add_Authority_control,56736353
nl.wikipedia.org,2020-07-16 07:26:40,Edoderoo,Matilde Camus,#add_Authority_control,56736352
nl.wikipedia.org,2020-07-16 07:26:39,Edoderoo,Jaume Cabré,#add_Authority_control,56736351
nl.wikipedia.org,2020-07-16 07:26:38,Edoderoo,Juan Bravo Murillo,#add_Authority_control,56736350
nl.wikipedia.org,2020-07-16 07:26:37,Edoderoo,Maria Teresa van Bourbon-Parma,#add_Authority_control,56736349
nl.wikipedia.org,2020-07-16 07:26:36,Edoderoo,Fortunio Bonanova,#add_Authority_control,56736348
nl.wikipedia.org,2020-07-16 07:26:35,Edoderoo,Vicente Blasco Ibáñez,#add_Authority_control,56736347
nl.wikipedia.org,2020-07-16 07:26:34,Edoderoo,Carlos Blanco Pérez,#add_Authority_control,56736346
nl.wikipedia.org,2020-07-16 07:26:33,Edoderoo,Gustavo Adolfo Bécquer,#add_Authority_control,56736345
nl.wikipedia.org,2020-07-16 07:26:32,Edoderoo,Gonzalo Barrachina Sellés,#add_Authority_control,56736344
nl.wikipedia.org,2020-07-16 07:26:31,Edoderoo,Pío Baroja,#add_Authority_control,56736343
nl.wikipedia.org,2020-07-16 07:26:30,Edoderoo,Juan Boscán,#add_Authority_control,56736342
nl.wikipedia.org,2020-07-16 07:26:29,Edoderoo,Félix de Azúa,#add_Authority_control,56736341
