Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2019-04-03 00:56:29,Dcirovic,Enalcida,#Преусмери [[Kadifa]],21781490
sr.wikipedia.org,2019-04-03 00:56:28,Dcirovic,Diglossus,#Преусмери [[Kadifa]],21781489
sr.wikipedia.org,2019-04-03 00:56:27,Dcirovic,Kadifica,#Преусмери [[Kadifa]],21781488
sr.wikipedia.org,2019-04-03 00:56:26,Dcirovic,Tagetes,#Преусмери [[Kadifa]],21781487
sr.wikipedia.org,2019-04-01 22:54:24,SrpskiAnonimac,Леши,Нова страница: #Преусмери Лесник,21780043
sr.wikipedia.org,2019-03-30 02:24:28,Dcirovic,Springtails,#Преусмери [[Collembola]],21775004
sr.wikipedia.org,2019-03-30 02:24:26,Dcirovic,Springtail bug,#Преусмери [[Collembola]],21775003
sr.wikipedia.org,2019-03-30 02:24:25,Dcirovic,Collembolan,#Преусмери [[Collembola]],21775002
sr.wikipedia.org,2019-03-30 02:24:24,Dcirovic,Arthropleona,#Преусмери [[Collembola]],21775001
sr.wikipedia.org,2019-03-30 02:24:23,Dcirovic,Springtail,#Преусмери [[Collembola]],21775000
sr.wikipedia.org,2019-03-30 02:24:22,Dcirovic,Oligoentoma,#Преусмери [[Collembola]],21774999
sr.wikipedia.org,2019-03-30 02:24:21,Dcirovic,Oligentoma,#Преусмери [[Collembola]],21774998
sr.wikipedia.org,2019-03-30 02:24:20,Dcirovic,Skokuni,#Преусмери [[Collembola]],21774997
sr.wikipedia.org,2019-03-30 01:41:30,Zoranzoki21,Asinus Buridani inter duo prata,"Ослобађање места за премештање: садржај је био: #Преусмери [[Буриданов магарац]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2019-03-29 13:33:10,SrpskiAnonimac,Лењино,Нова страница: #Преусмери Лењинск Кузњецки,21773151
sr.wikipedia.org,2019-03-28 12:25:45,Zoranzoki21,Разговор:Бошко Обрадовић,"садржај је био: #Преусмери [[Разговор:Бошко Обрадовић (политичар)]], а последњи уредник [[Special:Contribs/BuhaM|BuhaM]] ([[User talk:BuhaM|разговор]])",
sr.wikipedia.org,2019-03-27 17:51:25,Dcirovic,Dermochelys coricea,#Преусмери [[Џиновска кожаста корњача]],21768900
sr.wikipedia.org,2019-03-27 17:51:24,Dcirovic,Dermochelys schlegeli,#Преусмери [[Џиновска кожаста корњача]],21768899
sr.wikipedia.org,2019-03-27 17:51:23,Dcirovic,Dermochelys coriacea schlegelli,#Преусмери [[Џиновска кожаста корњача]],21768897
sr.wikipedia.org,2019-03-27 17:51:22,Dcirovic,Dermochelys coriacea schlegelii,#Преусмери [[Џиновска кожаста корњача]],21768896
sr.wikipedia.org,2019-03-27 17:51:21,Dcirovic,Sphargis schlegelii,#Преусмери [[Џиновска кожаста корњача]],21768895
sr.wikipedia.org,2019-03-27 17:51:20,Dcirovic,Seytina coriacea,#Преусмери [[Џиновска кожаста корњача]],21768894
sr.wikipedia.org,2019-03-27 17:51:19,Dcirovic,Chelyra coriacea,#Преусмери [[Џиновска кожаста корњача]],21768893
sr.wikipedia.org,2019-03-27 17:51:18,Dcirovic,Dermochelys coriacea schlegeli,#Преусмери [[Џиновска кожаста корњача]],21768892
sr.wikipedia.org,2019-03-27 17:51:17,Dcirovic,Dendrochelys,#Преусмери [[Џиновска кожаста корњача]],21768891
sr.wikipedia.org,2019-03-27 17:51:16,Dcirovic,Dermatochelys angusta,#Преусмери [[Џиновска кожаста корњача]],21768890
sr.wikipedia.org,2019-03-27 17:51:15,Dcirovic,Dermochelys schlegelii,#Преусмери [[Џиновска кожаста корњача]],21768889
sr.wikipedia.org,2019-03-27 17:51:14,Dcirovic,Sphargis angusta,#Преусмери [[Џиновска кожаста корњача]],21768888
sr.wikipedia.org,2019-03-27 17:51:13,Dcirovic,Dermatochaelis coriacea,#Преусмери [[Џиновска кожаста корњача]],21768887
sr.wikipedia.org,2019-03-27 17:51:12,Dcirovic,Sphargis coriacea var. schlegelii,#Преусмери [[Џиновска кожаста корњача]],21768886
sr.wikipedia.org,2019-03-27 17:51:11,Dcirovic,Dermochelydis tuberculata,#Преусмери [[Џиновска кожаста корњача]],21768885
sr.wikipedia.org,2019-03-27 17:51:10,Dcirovic,Dermatochelys atlantica,#Преусмери [[Џиновска кожаста корњача]],21768884
sr.wikipedia.org,2019-03-27 17:51:09,Dcirovic,Dermochelys atlantica,#Преусмери [[Џиновска кожаста корњача]],21768883
sr.wikipedia.org,2019-03-27 17:51:08,Dcirovic,Testudo coriacea marina,#Преусмери [[Џиновска кожаста корњача]],21768882
sr.wikipedia.org,2019-03-27 17:51:07,Dcirovic,Dermatochelys porcata,#Преусмери [[Џиновска кожаста корњача]],21768881
sr.wikipedia.org,2019-03-27 17:51:06,Dcirovic,Chelyra coriacca,#Преусмери [[Џиновска кожаста корњача]],21768880
sr.wikipedia.org,2019-03-27 17:51:05,Dcirovic,Dermatochelys coriacea,#Преусмери [[Џиновска кожаста корњача]],21768879
sr.wikipedia.org,2019-03-27 17:51:04,Dcirovic,Sphargis tuberculata,#Преусмери [[Џиновска кожаста корњача]],21768878
sr.wikipedia.org,2019-03-27 17:51:03,Dcirovic,Sphargis coriacea,#Преусмери [[Џиновска кожаста корњача]],21768877
sr.wikipedia.org,2019-03-27 17:51:02,Dcirovic,Dermochelis atlantica,#Преусмери [[Џиновска кожаста корњача]],21768876
sr.wikipedia.org,2019-03-27 17:51:01,Dcirovic,Scytina coriacea,#Преусмери [[Џиновска кожаста корњача]],21768875
sr.wikipedia.org,2019-03-27 17:51:00,Dcirovic,Coriudo coriacea,#Преусмери [[Џиновска кожаста корњача]],21768874
sr.wikipedia.org,2019-03-27 17:50:59,Dcirovic,Sphargis mercurialis,#Преусмери [[Џиновска кожаста корњача]],21768873
sr.wikipedia.org,2019-03-27 17:50:58,Dcirovic,Testudo lutaria,#Преусмери [[Џиновска кожаста корњача]],21768872
sr.wikipedia.org,2019-03-27 17:50:57,Dcirovic,Chelonia coriacea,#Преусмери [[Џиновска кожаста корњача]],21768871
sr.wikipedia.org,2019-03-27 17:50:56,Dcirovic,Chelone coriacea,#Преусмери [[Џиновска кожаста корњача]],21768870
sr.wikipedia.org,2019-03-27 17:50:55,Dcirovic,Testudo tuberculata,#Преусмери [[Џиновска кожаста корњача]],21768869
sr.wikipedia.org,2019-03-27 17:50:54,Dcirovic,Testudo marina,#Преусмери [[Џиновска кожаста корњача]],21768868
sr.wikipedia.org,2019-03-27 17:50:53,Dcirovic,Testudo lyra,#Преусмери [[Џиновска кожаста корњача]],21768867
sr.wikipedia.org,2019-03-27 17:50:52,Dcirovic,Testudo arcuata,#Преусмери [[Џиновска кожаста корњача]],21768866
sr.wikipedia.org,2019-03-27 17:50:51,Dcirovic,Testudo coriaceous,#Преусмери [[Џиновска кожаста корњача]],21768865
sr.wikipedia.org,2019-03-27 17:50:50,Dcirovic,Testudo coriacea,#Преусмери [[Џиновска кожаста корњача]],21768864
sr.wikipedia.org,2019-03-27 17:50:49,Dcirovic,D. coriacea,#Преусмери [[Џиновска кожаста корњача]],21768863
sr.wikipedia.org,2019-03-26 21:21:50,НиколаБ,Разговор:Астана,"садржај је био: #Преусмери [[Разговор:Нур Султан]], а последњи уредник [[Special:Contribs/НиколаБ|НиколаБ]] ([[User talk:НиколаБ|разговор]])",
sr.wikipedia.org,2019-03-26 08:07:53,Dcirovic,Arischrada,#Преусмери [[Salvia]],21766318
sr.wikipedia.org,2019-03-26 08:07:52,Dcirovic,Pycnosphace,#Преусмери [[Salvia]],21766317
sr.wikipedia.org,2019-03-26 08:07:51,Dcirovic,Audibertiella,#Преусмери [[Salvia]],21766316
sr.wikipedia.org,2019-03-26 08:07:50,Dcirovic,Sphacopsis,#Преусмери [[Salvia]],21766315
sr.wikipedia.org,2019-03-26 08:07:49,Dcirovic,Polakia,#Преусмери [[Salvia]],21766314
sr.wikipedia.org,2019-03-26 08:07:48,Dcirovic,Gallitrichum,#Преусмери [[Salvia]],21766313
sr.wikipedia.org,2019-03-26 08:07:47,Dcirovic,Aethyopys,#Преусмери [[Salvia]],21766312
sr.wikipedia.org,2019-03-26 08:07:46,Dcirovic,Salviastrum,#Преусмери [[Salvia]],21766311
sr.wikipedia.org,2019-03-26 08:07:45,Dcirovic,Rhodochlamys,#Преусмери [[Salvia]],21766310
sr.wikipedia.org,2019-03-26 08:07:44,Dcirovic,Leonura,#Преусмери [[Salvia]],21766309
sr.wikipedia.org,2019-03-26 08:07:43,Dcirovic,Fenixanthes,#Преусмери [[Salvia]],21766308
sr.wikipedia.org,2019-03-26 08:07:42,Dcirovic,Terepis,#Преусмери [[Salvia]],21766307
sr.wikipedia.org,2019-03-26 08:07:41,Dcirovic,Sobiso,#Преусмери [[Salvia]],21766306
sr.wikipedia.org,2019-03-26 08:07:40,Dcirovic,Rhodormis,#Преусмери [[Salvia]],21766305
sr.wikipedia.org,2019-03-26 08:07:39,Dcirovic,Pleudia,#Преусмери [[Salvia]],21766304
sr.wikipedia.org,2019-03-26 08:07:38,Dcirovic,Piaradena,#Преусмери [[Salvia]],21766303
sr.wikipedia.org,2019-03-26 08:07:37,Dcirovic,Ormilis,#Преусмери [[Salvia]],21766302
sr.wikipedia.org,2019-03-26 08:07:36,Dcirovic,Ormiastis,#Преусмери [[Salvia]],21766301
sr.wikipedia.org,2019-03-26 08:07:35,Dcirovic,Oboskon,#Преусмери [[Salvia]],21766300
sr.wikipedia.org,2019-03-26 08:07:34,Dcirovic,Melligo,#Преусмери [[Salvia]],21766299
sr.wikipedia.org,2019-03-26 08:07:33,Dcirovic,Megyathus,#Преусмери [[Salvia]],21766298
sr.wikipedia.org,2019-03-26 08:07:32,Dcirovic,Lesemia,#Преусмери [[Salvia]],21766297
sr.wikipedia.org,2019-03-26 08:07:31,Dcirovic,Larnastyra,#Преусмери [[Salvia]],21766296
sr.wikipedia.org,2019-03-26 08:07:30,Dcirovic,Kiosmina,#Преусмери [[Salvia]],21766295
sr.wikipedia.org,2019-03-26 08:07:29,Dcirovic,Hemistegia,#Преусмери [[Salvia]],21766294
sr.wikipedia.org,2019-03-26 08:07:28,Dcirovic,Hematodes,#Преусмери [[Salvia]],21766293
sr.wikipedia.org,2019-03-26 08:07:27,Dcirovic,Glutinaria,#Преусмери [[Salvia]],21766292
sr.wikipedia.org,2019-03-26 08:07:26,Dcirovic,Flipanta,#Преусмери [[Salvia]],21766291
sr.wikipedia.org,2019-03-26 08:07:25,Dcirovic,Euriples,#Преусмери [[Salvia]],21766290
sr.wikipedia.org,2019-03-26 08:07:24,Dcirovic,Epiadena,#Преусмери [[Salvia]],21766289
sr.wikipedia.org,2019-03-26 08:07:23,Dcirovic,Enipea,#Преусмери [[Salvia]],21766288
sr.wikipedia.org,2019-03-26 08:07:22,Dcirovic,Elelis,#Преусмери [[Salvia]],21766287
sr.wikipedia.org,2019-03-26 08:07:21,Dcirovic,Crolocos,#Преусмери [[Salvia]],21766286
sr.wikipedia.org,2019-03-26 08:07:20,Dcirovic,Codanthera,#Преусмери [[Salvia]],21766285
sr.wikipedia.org,2019-03-26 08:07:19,Dcirovic,Calosphace,#Преусмери [[Salvia]],21766284
sr.wikipedia.org,2019-03-26 08:07:18,Dcirovic,Belospis,#Преусмери [[Salvia]],21766283
sr.wikipedia.org,2019-03-26 08:07:17,Dcirovic,Aitopsis,#Преусмери [[Salvia]],21766282
sr.wikipedia.org,2019-03-26 08:07:16,Dcirovic,Audibertia,#Преусмери [[Salvia]],21766281
sr.wikipedia.org,2019-03-26 08:07:15,Dcirovic,Stenarrhena,#Преусмери [[Salvia]],21766280
sr.wikipedia.org,2019-03-26 08:07:14,Dcirovic,Leonia,#Преусмери [[Salvia]],21766279
sr.wikipedia.org,2019-03-26 08:07:13,Dcirovic,Stiefia,#Преусмери [[Salvia]],21766278
sr.wikipedia.org,2019-03-26 08:07:12,Dcirovic,Schraderia,#Преусмери [[Salvia]],21766277
sr.wikipedia.org,2019-03-26 08:07:11,Dcirovic,Melinum,#Преусмери [[Salvia]],21766276
sr.wikipedia.org,2019-03-26 08:07:09,Dcirovic,Covola,#Преусмери [[Salvia]],21766275
sr.wikipedia.org,2019-03-26 08:07:09,Dcirovic,Jungia,#Преусмери [[Salvia]],21766274
sr.wikipedia.org,2019-03-26 08:07:08,Dcirovic,Sclarea,#Преусмери [[Salvia]],21766273
sr.wikipedia.org,2019-03-23 20:45:29,SrpskiAnonimac,Власуља,Нова страница: #преусмери Перика,21757789
sr.wikipedia.org,2019-03-23 13:32:51,Zoranzoki21,Википедија:Трг/Википолитика/29,"Непотребно преусмерење: садржај је био: #Преусмери [[Википедија:Трг/Архива/Википолитика/29]], а последњи уредник [[Special:Contribs/BokicaK|BokicaK]] ([[User talk:BokicaK|разговор]])",
sr.wikipedia.org,2019-03-21 13:30:07,Soundwaweserb,Александар Степић Аца,Нова страница: #Преусмери [[ Аца Степић]],21749529
sr.wikipedia.org,2019-03-20 06:08:00,Dcirovic,Porcini mushroom,#Преусмери [[Прави вргањ]],21746413
sr.wikipedia.org,2019-03-20 06:07:59,Dcirovic,Porcini Mushroom,#Преусмери [[Прави вргањ]],21746412
sr.wikipedia.org,2019-03-20 06:07:58,Dcirovic,Porcini,#Преусмери [[Прави вргањ]],21746411
sr.wikipedia.org,2019-03-20 06:07:57,Dcirovic,King bolete mushroom,#Преусмери [[Прави вргањ]],21746410
sr.wikipedia.org,2019-03-20 06:07:56,Dcirovic,King bolete,#Преусмери [[Прави вргањ]],21746409
sr.wikipedia.org,2019-03-20 06:07:55,Dcirovic,Cepes,#Преусмери [[Прави вргањ]],21746408
sr.wikipedia.org,2019-03-20 06:07:54,Dcirovic,Cepe,#Преусмери [[Прави вргањ]],21746407
sr.wikipedia.org,2019-03-20 06:07:53,Dcirovic,Cep (mushroom),#Преусмери [[Прави вргањ]],21746406
sr.wikipedia.org,2019-03-20 06:07:52,Dcirovic,Boletus venturii,#Преусмери [[Прави вргањ]],21746405
sr.wikipedia.org,2019-03-20 06:07:51,Dcirovic,Boletus quercicola,#Преусмери [[Прави вргањ]],21746404
sr.wikipedia.org,2019-03-20 06:07:50,Dcirovic,Boletus persoonii,#Преусмери [[Прави вргањ]],21746403
sr.wikipedia.org,2019-03-20 06:07:49,Dcirovic,Boletus chippewaensis,#Преусмери [[Прави вргањ]],21746402
sr.wikipedia.org,2019-03-20 06:07:48,Dcirovic,Boletus betulicola,#Преусмери [[Прави вргањ]],21746401
sr.wikipedia.org,2019-03-20 06:07:47,Dcirovic,Dictyopus edulis,#Преусмери [[Прави вргањ]],21746400
sr.wikipedia.org,2019-03-20 06:07:46,Dcirovic,Leccinum edule,#Преусмери [[Прави вргањ]],21746399
sr.wikipedia.org,2019-03-20 06:07:45,Dcirovic,Boletus solidus,#Преусмери [[Прави вргањ]],21746398
sr.wikipedia.org,2019-03-20 06:07:44,Dcirovic,Ceriomyces crassus,#Преусмери [[Прави вргањ]],21746397
sr.wikipedia.org,2019-03-18 13:12:19,Zoranzoki21,ЖИЧКА ПОВЕЉА,"Покварено преусмерење: садржај је био: #Преусмери [[Жичка повеља]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2019-03-18 00:45:08,Dcirovic,Upright man,#Преусмери [[Усправан човек]],21740535
sr.wikipedia.org,2019-03-18 00:45:07,Dcirovic,Upright Man,#Преусмери [[Усправан човек]],21740534
sr.wikipedia.org,2019-03-18 00:45:06,Dcirovic,Telanthropus Capensis,#Преусмери [[Усправан човек]],21740533
sr.wikipedia.org,2019-03-18 00:45:05,Dcirovic,Telanthoropos capensis,#Преусмери [[Усправан човек]],21740532
sr.wikipedia.org,2019-03-18 00:45:04,Dcirovic,Pithecantropus erectus,#Преусмери [[Усправан човек]],21740531
sr.wikipedia.org,2019-03-18 00:45:03,Dcirovic,Pithecantropus Erectus,#Преусмери [[Усправан човек]],21740530
sr.wikipedia.org,2019-03-18 00:45:02,Dcirovic,Pithecanthropus Erectus,#Преусмери [[Усправан човек]],21740529
sr.wikipedia.org,2019-03-18 00:45:01,Dcirovic,Picanthropecus Erectus,#Преусмери [[Усправан човек]],21740528
sr.wikipedia.org,2019-03-18 00:45:00,Dcirovic,P. erectus,#Преусмери [[Усправан човек]],21740527
sr.wikipedia.org,2019-03-18 00:44:59,Dcirovic,Meganthropus palaeo javanicus,#Преусмери [[Усправан човек]],21740526
sr.wikipedia.org,2019-03-18 00:44:58,Dcirovic,Homo ergaster georgicus,#Преусмери [[Усправан човек]],21740525
sr.wikipedia.org,2019-03-18 00:44:57,Dcirovic,Homo Erectus,#Преусмери [[Усправан човек]],21740524
sr.wikipedia.org,2019-03-18 00:44:56,Dcirovic,Homo erect,#Преусмери [[Усправан човек]],21740523
sr.wikipedia.org,2019-03-18 00:44:55,Dcirovic,H. erectus,#Преусмери [[Усправан човек]],21740522
sr.wikipedia.org,2019-03-18 00:44:54,Dcirovic,H. erect,#Преусмери [[Усправан човек]],21740521
sr.wikipedia.org,2019-03-18 00:44:53,Dcirovic,Chad Australopithecine,#Преусмери [[Усправан човек]],21740520
sr.wikipedia.org,2019-03-18 00:44:52,Dcirovic,Homo ergaster,#Преусмери [[Усправан човек]],21740519
sr.wikipedia.org,2019-03-18 00:44:51,Dcirovic,Homo georgicus,#Преусмери [[Усправан човек]],21740518
sr.wikipedia.org,2019-03-18 00:44:50,Dcirovic,Telanthropus capensis,#Преусмери [[Усправан човек]],21740517
sr.wikipedia.org,2019-03-18 00:44:49,Dcirovic,Meganthropus paleojavanicus,#Преусмери [[Усправан човек]],21740516
sr.wikipedia.org,2019-03-18 00:44:48,Dcirovic,Javanthropus soloensis,#Преусмери [[Усправан човек]],21740515
sr.wikipedia.org,2019-03-18 00:44:47,Dcirovic,A. erectus,#Преусмери [[Усправан човек]],21740514
sr.wikipedia.org,2019-03-18 00:44:46,Dcirovic,Anthropopithecus erectus,#Преусмери [[Усправан човек]],21740513
sr.wikipedia.org,2019-03-17 12:01:14,НиколаБ,Разговор:Формула 1 — сезона 2018,"садржај је био: #Преусмери [[Разговор:Формула 1 (2018]], а последњи уредник [[Special:Contribs/Vux33|Vux33]] ([[User talk:Vux33|разговор]])",
sr.wikipedia.org,2019-03-17 12:00:39,НиколаБ,Формула 1 — сезона 2018,"садржај је био: #Преусмери [[Формула 1 (2018]], а последњи уредник [[Special:Contribs/Vux33|Vux33]] ([[User talk:Vux33|разговор]])",
sr.wikipedia.org,2019-03-16 15:18:12,Lackope,Разговор:Терористички напад на полицијску станицу Зворник,"садржај је био: {{Брзо брисање|непотребно преусмјерење}} #Преусмери Разго…, а последњи уредник [[Special:Contribs/Wikiwind|Wikiwind]] ([[User talk:Wikiwind|разговор]])",
sr.wikipedia.org,2019-03-16 15:06:49,Lackope,Разговор:Пуцњаве у Крајстчерчу у џамији и исламском центру,"садржај је био: {{Брзо брисање|непотребно преусмјерење}} #Преусмери Разго…, а последњи уредник [[Special:Contribs/Wikiwind|Wikiwind]] ([[User talk:Wikiwind|разговор]])",
sr.wikipedia.org,2019-03-13 14:02:23,SrpskiAnonimac,Iva,Нова страница: #Преусмери Ајва (Јужна Каролина),21727771
sr.wikipedia.org,2019-03-12 05:52:09,Dcirovic,Tuangia,#Преусмери [[Leukoma]],21726084
sr.wikipedia.org,2019-03-12 05:52:08,Dcirovic,Tropithaca,#Преусмери [[Leukoma]],21726083
sr.wikipedia.org,2019-03-12 05:52:07,Dcirovic,Protothaca,#Преусмери [[Leukoma]],21726082
sr.wikipedia.org,2019-03-12 05:52:06,Dcirovic,Novathaca,#Преусмери [[Leukoma]],21726081
sr.wikipedia.org,2019-03-12 05:52:05,Dcirovic,Notochione,#Преусмери [[Leukoma]],21726080
sr.wikipedia.org,2019-03-12 05:52:04,Dcirovic,Nioche,#Преусмери [[Leukoma]],21726079
sr.wikipedia.org,2019-03-12 05:52:03,Dcirovic,Granithaca,#Преусмери [[Leukoma]],21726078
sr.wikipedia.org,2019-03-12 05:52:02,Dcirovic,Colonche,#Преусмери [[Leukoma]],21726077
sr.wikipedia.org,2019-03-12 05:52:01,Dcirovic,Antinioche,#Преусмери [[Leukoma]],21726076
sr.wikipedia.org,2019-03-10 23:44:07,SrpskiAnonimac,Прочка,Нова страница: #Преусмери Покладе#Беле покладе,21724305
sr.wikipedia.org,2019-03-10 23:35:11,Zoranzoki21,Корисник:Zoranzoki21/Открића,"Покварено преусмерење: садржај је био: #Преусмери [[Корисник:Zoranzoki21/Занимљивост]], а последњи уредник [[Special:Contribs/Zoranzoki21|Zoranzoki21]] ([[User talk:Zoranzoki21|разговор]])",
sr.wikipedia.org,2019-03-10 21:23:41,Zoranzoki21,Корисник:Zoranzoki21/кс,"Захтев аутора: садржај је био: #Преусмери [[Корисник:Zoranzoki21]], а последњи уредник [[Special:Contribs/Zoranzoki21|Zoranzoki21]] ([[User talk:Zoranzoki21|разговор]])",
sr.wikipedia.org,2019-03-10 19:39:56,Zoranzoki21,Шаблон:Провинције департмана Амазонас,"Покварено преусмерење: садржај је био: #Преусмери [[Шаблон:Провинције региона Амазонас]], а последњи уредник [[Special:Contribs/MikyM|MikyM]] ([[User talk:MikyM|разговор]])",
sr.wikipedia.org,2019-03-10 19:39:48,Zoranzoki21,Разговор о категорији:Котлине у Републици Македонији,"Покварено преусмерење: садржај је био: #Преусмери Разговор о категорији:Котлине у Север…, а последњи уредник [[Special:Contribs/Soundwaweserb|Soundwaweserb]] ([[User talk:Soundwaweserb|разговор]])",
sr.wikipedia.org,2019-03-10 19:39:06,Zoranzoki21,Разговор:Списак уништених православних храмова на Косову и Метохији од јуна до октобра 1999.,"Покварено преусмерење: садржај је био: #Преусмери Разговор:Списак девастираних правосл…, а последњи уредник [[Special:Contribs/Intermedichbo|Intermedichbo]] ([[User talk:Intermedichbo|разговор]])",
sr.wikipedia.org,2019-03-10 19:15:35,Zoranzoki21,Navy SEALs,"Покварено преусмерење: садржај је био: #Преусмери [[Морнаричке фоке]], а последњи уредник [[Special:Contribs/BokicaK|BokicaK]] ([[User talk:BokicaK|разговор]])",
sr.wikipedia.org,2019-03-10 19:15:19,Zoranzoki21,Pavlovic Nikola,"Покварено преусмерење: садржај је био: #Преусмери [[Никола Павловић (хорниста)]], а последњи уредник [[Special:Contribs/Miljan Simonović|Miljan Simonović]] ([[User talk:Miljan Simonović|разговор]])",
sr.wikipedia.org,2019-03-10 19:14:18,Zoranzoki21,Рудольф Шуман,"Покварено преусмерење: садржај је био: #Преусмери [[Рудолф Шуман]], а последњи уредник [[Special:Contribs/Karakondzula|Karakondzula]] ([[User talk:Karakondzula|разговор]])",
sr.wikipedia.org,2019-03-10 19:13:02,Zoranzoki21,Старовец,"Покварено преусмерење: садржај је био: #Преусмери [[Староец (Македонија)]], а последњи уредник [[Special:Contribs/Оњегин|Оњегин]] ([[User talk:Оњегин|разговор]])",
sr.wikipedia.org,2019-03-10 19:12:49,Zoranzoki21,Staroec,"Покварено преусмерење: садржај је био: #Преусмери [[Староец (Македонија)]], а последњи уредник [[Special:Contribs/FelixBot|FelixBot]] ([[User talk:FelixBot|разговор]])",
sr.wikipedia.org,2019-03-09 21:53:22,НиколаБ,Gornji Milanovac,"садржај је био: „{{Брзо брисање|непотребно, треба да води на Горњи Милановац}} #Преусмери [[Општина Горњи Милановац]]“",
sr.wikipedia.org,2019-03-08 21:41:37,Dcirovic,Shopping parade,#Преусмери [[Trgovački centar]],21717488
sr.wikipedia.org,2019-03-08 21:41:36,Dcirovic,Shopping malls,#Преусмери [[Trgovački centar]],21717486
sr.wikipedia.org,2019-03-08 21:41:35,Dcirovic,Shopping Malls,#Преусмери [[Trgovački centar]],21717485
sr.wikipedia.org,2019-03-08 21:41:34,Dcirovic,Shopping Mall,#Преусмери [[Trgovački centar]],21717484
sr.wikipedia.org,2019-03-08 21:41:33,Dcirovic,Shopping complex,#Преусмери [[Trgovački centar]],21717483
sr.wikipedia.org,2019-03-08 21:41:32,Dcirovic,Shopping centres,#Преусмери [[Trgovački centar]],21717482
sr.wikipedia.org,2019-03-08 21:41:31,Dcirovic,Shopping Centres,#Преусмери [[Trgovački centar]],21717481
sr.wikipedia.org,2019-03-08 21:41:30,Dcirovic,Shopping Centre,#Преусмери [[Trgovački centar]],21717480
sr.wikipedia.org,2019-03-08 21:41:29,Dcirovic,Shopping centers,#Преусмери [[Trgovački centar]],21717479
sr.wikipedia.org,2019-03-08 21:41:28,Dcirovic,Shopping Center,#Преусмери [[Trgovački centar]],21717478
sr.wikipedia.org,2019-03-08 21:41:27,Dcirovic,Shopping arcade,#Преусмери [[Trgovački centar]],21717477
sr.wikipedia.org,2019-03-08 21:41:26,Dcirovic,Shopping Arcade,#Преусмери [[Trgovački centar]],21717476
sr.wikipedia.org,2019-03-08 21:41:25,Dcirovic,Regional malls,#Преусмери [[Trgovački centar]],21717475
sr.wikipedia.org,2019-03-08 21:41:24,Dcirovic,Outdoor mall,#Преусмери [[Trgovački centar]],21717474
sr.wikipedia.org,2019-03-08 21:41:23,Dcirovic,Indoor shopping mall,#Преусмери [[Trgovački centar]],21717473
sr.wikipedia.org,2019-03-08 21:41:22,Dcirovic,Indoor mall,#Преусмери [[Trgovački centar]],21717472
sr.wikipedia.org,2019-03-08 21:41:21,Dcirovic,Enclosed mall,#Преусмери [[Trgovački centar]],21717471
sr.wikipedia.org,2019-03-08 21:41:20,Dcirovic,Shopping centre,#Преусмери [[Trgovački centar]],21717470
sr.wikipedia.org,2019-03-08 21:41:19,Dcirovic,Shopping center,#Преусмери [[Trgovački centar]],21717469
sr.wikipedia.org,2019-03-08 21:41:18,Dcirovic,Shopping precinct,#Преусмери [[Trgovački centar]],21717468
sr.wikipedia.org,2019-03-08 21:41:17,Dcirovic,Šoping centar,#Преусмери [[Trgovački centar]],21717467
sr.wikipedia.org,2019-03-08 21:41:16,Dcirovic,Prodajni centar,#Преусмери [[Trgovački centar]],21717466
sr.wikipedia.org,2019-03-08 21:41:14,Dcirovic,Shopping mall,#Преусмери [[Trgovački centar]],21717464
sr.wikipedia.org,2019-03-07 11:31:51,Lackope,MIRSANDA STANIĆ,"садржај је био: „{{бб|Ја мислим да је ово непотребно и као преусмерење, јер није правило да се имена пишу великим словима}} #Преусмери Mirsan…“",
sr.wikipedia.org,2019-03-06 02:11:55,Dcirovic,2007–2012 global financial crisis,#Преусмери [[Svetska finansijska kriza 2007.]],21712854
sr.wikipedia.org,2019-03-06 02:11:54,Dcirovic,2007–2008 financial crises,#Преусмери [[Svetska finansijska kriza 2007.]],21712853
sr.wikipedia.org,2019-03-06 02:11:53,Dcirovic,2007–12 global financial crisis,#Преусмери [[Svetska finansijska kriza 2007.]],21712852
sr.wikipedia.org,2019-03-06 02:11:52,Dcirovic,2007–08 financial crisis,#Преусмери [[Svetska finansijska kriza 2007.]],21712851
sr.wikipedia.org,2019-03-06 02:11:51,Dcirovic,2007-2012 global financial crisis,#Преусмери [[Svetska finansijska kriza 2007.]],21712850
sr.wikipedia.org,2019-03-06 02:11:50,Dcirovic,2007-2010 global financial crisis,#Преусмери [[Svetska finansijska kriza 2007.]],21712849
sr.wikipedia.org,2019-03-06 02:11:49,Dcirovic,2007-2010 financial crisis,#Преусмери [[Svetska finansijska kriza 2007.]],21712848
sr.wikipedia.org,2019-03-06 02:11:48,Dcirovic,2007-2008 financial crisis,#Преусмери [[Svetska finansijska kriza 2007.]],21712847
sr.wikipedia.org,2019-03-06 02:11:47,Dcirovic,2007-2008 financial crises,#Преусмери [[Svetska finansijska kriza 2007.]],21712846
