Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 19:45:57,TemboUngwe,File:George Henry Loring MET ap37.54.4.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244516
commons.wikimedia.org,2021-03-22 19:45:54,TemboUngwe,File:Mrs. George Henry Loring (Amalia Heredia) MET ap37.54.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244500
commons.wikimedia.org,2021-03-22 19:45:51,TemboUngwe,File:Mrs. George Henry Loring (Amalia Heredia) MET ap37.54.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244489
commons.wikimedia.org,2021-03-22 19:45:48,TemboUngwe,File:Mrs. Nathaniel Bowen (Margaret Blake) MET DP168951.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244476
commons.wikimedia.org,2021-03-22 19:45:44,TemboUngwe,File:Mrs. Nathaniel Bowen (Margaret Blake) MET DP168951.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244465
commons.wikimedia.org,2021-03-22 19:45:42,TemboUngwe,File:Portrait of a Gentleman MET ap37.54.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244451
commons.wikimedia.org,2021-03-22 19:45:39,TemboUngwe,File:Portrait of a Gentleman MET ap37.54.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244442
commons.wikimedia.org,2021-03-22 19:45:36,TemboUngwe,File:Elbert Henry Gary MET ap37.20.4.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244435
commons.wikimedia.org,2021-03-22 19:45:30,TemboUngwe,File:Elbert Henry Gary MET ap37.20.4.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244418
commons.wikimedia.org,2021-03-22 19:45:26,TemboUngwe,File:Roland MET ap37.20.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244403
commons.wikimedia.org,2021-03-22 19:45:23,TemboUngwe,File:Roland MET ap37.20.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616441412552",545244390
commons.wikimedia.org,2021-03-22 19:45:20,TemboUngwe,File:Alice Cushman MET ap37.176.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244379
commons.wikimedia.org,2021-03-22 19:45:18,TemboUngwe,File:Alice Cushman MET ap37.176.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545244370
commons.wikimedia.org,2021-03-22 19:45:16,TemboUngwe,File:Self Portrait MET ap37.176.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q192110]], #quickstatements; #temporary_batch_1616441412552",545244361
commons.wikimedia.org,2021-03-22 19:45:12,TemboUngwe,File:Self Portrait MET ap37.176.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244349
commons.wikimedia.org,2021-03-22 19:45:09,TemboUngwe,File:Ida Cushman MET ap37.176.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244341
commons.wikimedia.org,2021-03-22 19:45:07,TemboUngwe,File:Ida Cushman MET ap37.176.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545244328
commons.wikimedia.org,2021-03-22 19:45:02,TemboUngwe,"File:Saint George's Church, New York MET ap33.136.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616441412552",545244316
commons.wikimedia.org,2021-03-22 19:44:59,TemboUngwe,"File:Saint George's Church, New York MET ap33.136.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616441412552",545244306
commons.wikimedia.org,2021-03-22 19:44:57,TemboUngwe,"File:Saint George's Church, New York MET ap33.136.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616441412552",545244295
commons.wikimedia.org,2021-03-22 19:44:54,TemboUngwe,File:Portrait of a Gentleman MET ap33.136.10.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616441412552",545244283
commons.wikimedia.org,2021-03-22 19:44:51,TemboUngwe,File:Portrait of a Gentleman MET ap33.136.10.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244275
commons.wikimedia.org,2021-03-22 19:44:48,TemboUngwe,File:Portrait of a Gentleman MET ap33.136.10.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244261
commons.wikimedia.org,2021-03-22 19:44:44,TemboUngwe,File:Egbert Benson MET ap33.120.619.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244249
commons.wikimedia.org,2021-03-22 19:44:39,TemboUngwe,File:Egbert Benson MET ap33.120.619.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244226
commons.wikimedia.org,2021-03-22 19:44:37,TemboUngwe,File:Alphonso T. Clearwater MET ap33.120.344.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244215
commons.wikimedia.org,2021-03-22 19:44:35,TemboUngwe,File:Alphonso T. Clearwater MET ap33.120.344.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545244205
commons.wikimedia.org,2021-03-22 19:44:32,TemboUngwe,File:Headland MET ap32.81.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545244195
commons.wikimedia.org,2021-03-22 19:44:28,TemboUngwe,File:Portrait of a Lady MET ap32.75.13.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244185
commons.wikimedia.org,2021-03-22 19:44:25,TemboUngwe,File:Portrait of a Lady MET ap32.75.13.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545244164
commons.wikimedia.org,2021-03-22 19:44:20,TemboUngwe,File:Surf on Rocks MET ap32.73.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q165848]], #quickstatements; #temporary_batch_1616441412552",545244153
commons.wikimedia.org,2021-03-22 19:44:17,TemboUngwe,File:Surf on Rocks MET ap32.73.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1616441412552",545244139
commons.wikimedia.org,2021-03-22 19:44:13,TemboUngwe,File:New Jersey Beach MET ap32.73.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q165848]], #quickstatements; #temporary_batch_1616441412552",545244125
commons.wikimedia.org,2021-03-22 19:44:09,TemboUngwe,File:New Jersey Beach MET ap32.73.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1616441412552",545244115
commons.wikimedia.org,2021-03-22 19:44:05,TemboUngwe,File:New Jersey Beach MET ap32.73.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q40080]], #quickstatements; #temporary_batch_1616441412552",545244094
commons.wikimedia.org,2021-03-22 19:44:01,TemboUngwe,File:Autumn Meadows MET ap32.67.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616441412552",545244080
commons.wikimedia.org,2021-03-22 19:43:58,TemboUngwe,File:Autumn Meadows MET ap32.67.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545244068
commons.wikimedia.org,2021-03-22 19:43:54,TemboUngwe,File:Autumn Meadows MET ap32.67.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545244054
commons.wikimedia.org,2021-03-22 19:43:52,TemboUngwe,File:Hope MET ap32.134.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244038
commons.wikimedia.org,2021-03-22 19:43:49,TemboUngwe,File:Memorial Brooch MET ap32.134.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545244024
commons.wikimedia.org,2021-03-22 19:43:47,TemboUngwe,File:Memorial Brooch MET ap32.134.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1616441412552",545244010
commons.wikimedia.org,2021-03-22 19:43:44,TemboUngwe,File:Dance—Uplift MET ap31.67.6.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545244003
commons.wikimedia.org,2021-03-22 19:43:41,TemboUngwe,File:Dance—Uplift MET ap31.67.6.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q43393537]], #quickstatements; #temporary_batch_1616441412552",545243989
commons.wikimedia.org,2021-03-22 19:43:38,TemboUngwe,File:Italian Hill Town MET DT252044.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3957]], #quickstatements; #temporary_batch_1616441412552",545243976
commons.wikimedia.org,2021-03-22 19:43:35,TemboUngwe,File:Italian Hill Town MET DT252044.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545243952
commons.wikimedia.org,2021-03-22 19:43:32,TemboUngwe,File:Italian Hill Town MET DT252044.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q54050]], #quickstatements; #temporary_batch_1616441412552",545243933
commons.wikimedia.org,2021-03-22 19:43:28,TemboUngwe,File:Adventure MET ap31.67.13.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243922
commons.wikimedia.org,2021-03-22 19:43:23,TemboUngwe,File:Unicorns (Legend—Sea Calm) MET DT302251.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243903
commons.wikimedia.org,2021-03-22 19:43:20,TemboUngwe,File:Unicorns (Legend—Sea Calm) MET DT302251.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7246]], #quickstatements; #temporary_batch_1616441412552",545243885
commons.wikimedia.org,2021-03-22 19:43:17,TemboUngwe,File:Unicorns (Legend—Sea Calm) MET DT302251.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q54050]], #quickstatements; #temporary_batch_1616441412552",545243869
commons.wikimedia.org,2021-03-22 19:43:14,TemboUngwe,File:James Merrill Cook MET ap31.29.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243854
commons.wikimedia.org,2021-03-22 19:43:12,TemboUngwe,File:James Merrill Cook MET ap31.29.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243842
commons.wikimedia.org,2021-03-22 19:43:08,TemboUngwe,File:William Conklin MET ap30.49.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243832
commons.wikimedia.org,2021-03-22 19:43:05,TemboUngwe,File:William Conklin MET ap30.49.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243820
commons.wikimedia.org,2021-03-22 19:43:02,TemboUngwe,File:Katherine Forest MET DP222171.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243807
commons.wikimedia.org,2021-03-22 19:43:00,TemboUngwe,File:Katherine Forest MET DP222171.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616441412552",545243795
commons.wikimedia.org,2021-03-22 19:42:57,TemboUngwe,File:Katherine Forest MET DP222171.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243783
commons.wikimedia.org,2021-03-22 19:42:54,TemboUngwe,File:The Girl with White Fur MET DP217021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243771
commons.wikimedia.org,2021-03-22 19:42:51,TemboUngwe,File:The Girl with White Fur MET DP217021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545243760
commons.wikimedia.org,2021-03-22 19:42:47,TemboUngwe,File:Portrait of a Lady (Possibly of the Buloid Family) MET ap29.148.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243741
commons.wikimedia.org,2021-03-22 19:42:44,TemboUngwe,File:Portrait of a Lady (Possibly of the Buloid Family) MET ap29.148.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243723
commons.wikimedia.org,2021-03-22 19:42:39,TemboUngwe,File:The Reverend John Brodhead Romeyn MET ap29.148.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243700
commons.wikimedia.org,2021-03-22 19:42:35,TemboUngwe,File:The Reverend John Brodhead Romeyn MET ap29.148.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243683
commons.wikimedia.org,2021-03-22 19:42:30,TemboUngwe,File:Portrait of a Lady MET 74860.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243662
commons.wikimedia.org,2021-03-22 19:42:27,TemboUngwe,File:Portrait of a Lady MET 74860.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243636
commons.wikimedia.org,2021-03-22 19:42:24,TemboUngwe,File:Mrs. Fox MET ap29.134.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243628
commons.wikimedia.org,2021-03-22 19:42:21,TemboUngwe,File:Mrs. Fox MET ap29.134.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243620
commons.wikimedia.org,2021-03-22 19:42:18,TemboUngwe,File:Young Mother Sewing MET DP139632.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243611
commons.wikimedia.org,2021-03-22 19:42:15,TemboUngwe,File:Young Mother Sewing MET DP139632.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q652122]], #quickstatements; #temporary_batch_1616441412552",545243592
commons.wikimedia.org,2021-03-22 19:42:11,TemboUngwe,File:Young Mother Sewing MET DP139632.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7560]], #quickstatements; #temporary_batch_1616441412552",545243583
commons.wikimedia.org,2021-03-22 19:42:07,TemboUngwe,File:Young Mother Sewing MET DP139632.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545243567
commons.wikimedia.org,2021-03-22 19:42:02,TemboUngwe,File:Mother and Child (The Oval Mirror) MET DT2025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243552
commons.wikimedia.org,2021-03-22 19:41:58,TemboUngwe,File:Mother and Child (The Oval Mirror) MET DT2025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7560]], #quickstatements; #temporary_batch_1616441412552",545243542
commons.wikimedia.org,2021-03-22 19:41:55,TemboUngwe,File:Mother and Child (The Oval Mirror) MET DT2025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616441412552",545243530
commons.wikimedia.org,2021-03-22 19:41:51,TemboUngwe,File:Mrs. James G. Almy (Myra Eliot) MET ap28.47.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243513
commons.wikimedia.org,2021-03-22 19:41:48,TemboUngwe,File:Mrs. James G. Almy (Myra Eliot) MET ap28.47.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243505
commons.wikimedia.org,2021-03-22 19:41:45,TemboUngwe,File:James G. Almy MET ap28.47.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243494
commons.wikimedia.org,2021-03-22 19:41:42,TemboUngwe,File:James G. Almy MET ap28.47.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243482
commons.wikimedia.org,2021-03-22 19:41:39,TemboUngwe,File:Mrs. Clark MET ap28.209.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243472
commons.wikimedia.org,2021-03-22 19:41:36,TemboUngwe,File:Mrs. Clark MET ap28.209.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243466
commons.wikimedia.org,2021-03-22 19:41:34,TemboUngwe,File:Mary Birch MET ap28.209.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243455
commons.wikimedia.org,2021-03-22 19:41:31,TemboUngwe,File:Mary Birch MET ap28.209.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243443
commons.wikimedia.org,2021-03-22 19:41:28,TemboUngwe,File:Robert Dugan MET ap28.198.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616441412552",545243430
commons.wikimedia.org,2021-03-22 19:41:25,TemboUngwe,File:Robert Dugan MET ap28.198.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243420
commons.wikimedia.org,2021-03-22 19:41:23,TemboUngwe,File:Robert Dugan MET ap28.198.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243403
commons.wikimedia.org,2021-03-22 19:41:19,TemboUngwe,File:Mary Ann Garrits MET ap28.198.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243389
commons.wikimedia.org,2021-03-22 19:41:16,TemboUngwe,File:Mary Ann Garrits MET ap28.198.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243376
commons.wikimedia.org,2021-03-22 19:41:12,TemboUngwe,File:Mrs. Gabriel Manigault (Margaret Izard) MET DP222406.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243363
commons.wikimedia.org,2021-03-22 19:41:09,TemboUngwe,File:Mrs. Gabriel Manigault (Margaret Izard) MET DP222406.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243350
commons.wikimedia.org,2021-03-22 19:41:06,TemboUngwe,File:Mrs. Thomas Sully (Sarah Annis) MET 72490.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243340
commons.wikimedia.org,2021-03-22 19:41:03,TemboUngwe,File:Mrs. Thomas Sully (Sarah Annis) MET 72490.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243328
commons.wikimedia.org,2021-03-22 19:40:59,TemboUngwe,File:A Mother's Pearls MET DP168869.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243315
commons.wikimedia.org,2021-03-22 19:40:56,TemboUngwe,File:A Mother's Pearls MET DP168869.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243298
commons.wikimedia.org,2021-03-22 19:40:53,TemboUngwe,File:A Mother's Pearls MET DP168869.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243287
commons.wikimedia.org,2021-03-22 19:40:51,TemboUngwe,File:A Mother's Pearls MET DP168869.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545243277
commons.wikimedia.org,2021-03-22 19:40:47,TemboUngwe,File:A Mother's Pearls MET DP168869.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616441412552",545243265
commons.wikimedia.org,2021-03-22 19:40:44,TemboUngwe,File:Mrs. Gabriel Manigault MET DP239228.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243252
commons.wikimedia.org,2021-03-22 19:40:41,TemboUngwe,File:Mrs. Gabriel Manigault MET DP239228.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243232
commons.wikimedia.org,2021-03-22 19:40:38,TemboUngwe,File:Gabriel Manigault MET DP239227.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545243220
commons.wikimedia.org,2021-03-22 19:40:34,TemboUngwe,File:Gabriel Manigault MET DP239227.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545243204
commons.wikimedia.org,2021-03-22 19:40:26,TemboUngwe,File:Mrs. Albert Bridges (Eliza Kimball ) MET ap27.84.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545243177
