Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-01-23 19:57:06,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:53:05,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:47:11,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'un lien vers la page consacrée à l'oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:42:45,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:39:34,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:36:49,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:28:20,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:24:55,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:22:19,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 19:21:59,Natharchives,Mario Prassinos,/* Musées et collections publiques */ ajout oeuvre au Canada #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-23 18:56:26,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 18:53:35,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 18:50:41,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 18:47:04,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 18:43:35,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 17:56:51,Natharchives,Patrick Altman,/* Biographie */ ajout référence travail archives #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-23 17:53:21,Natharchives,Patrick Altman,ajout référence archives #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-23 17:45:09,Natharchives,Patrick Altman,ajout référence archives et artistes #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-23 15:16:00,Natharchives,Patrick Altman,référence article exposition #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-23 15:08:59,Natharchives,COZIC (collectif d'artistes),ajout référence Cozic #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-23 13:55:06,Waterlilung,Histoire de Limoges,/* Limoges au XXe siècle */ Ajout de source #1bib1ref,
fr.wikipedia.org,2019-01-23 12:04:05,Waterlilung,Léon-Paul Piolin,Ajout de source #1bib1ref,
fr.wikipedia.org,2019-01-23 10:34:54,Waterlilung,Sentry (comics),/* Autour du personnage */ Ajout de source #1bib1ref,
fr.wikipedia.org,2019-01-23 10:11:58,Waterlilung,L'Île Noire,/* Géographie */ Ajout de source #1bib1ref,
fr.wikipedia.org,2019-01-23 05:25:54,Mgquebec,Musée national des Beaux-Arts du Québec,/* Recherche en art québécois */Correction de caractères utf-8 dans le titre d'un lien #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-01-23 03:02:26,Natharchives,Louise Landry Gadbois,/* Références */ ajout version français ou anglais #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-23 02:21:41,Natharchives,COZIC (collectif d'artistes),début article COZIC (Collectif d'artistes) #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-23 02:19:25,Lea-Kim,Bibliothèques de Montréal,Ajout d'une info et d'une référence. #1Bib1Ref #1Lib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 02:13:11,Lea-Kim,Bibliothèques de Montréal,/* Histoire */ Refonte d'une phrase et ajout d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:57:50,Lea-Kim,Bibliothèque et Archives nationales du Québec,/* Historique */ Ajout d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:49:49,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 01:41:48,Natharchives,Biennale nationale de sculpture contemporaine,/* Édition 2006 */ artistes invités édition 2016 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-23 01:39:53,Lea-Kim,Denis Vaugeois,/* Honneurs ou distinctions */ Ajout d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:37:38,Lea-Kim,Charles Tisseyre,/* Honneurs */ Ajout d'un honneur + référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:36:35,Natharchives,Biennale nationale de sculpture contemporaine,/* Artistes */ éditon 2018 ajout des noms d'artistes invités #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-23 01:32:15,Lea-Kim,Denis Vaugeois,/* Honneurs ou distinctions */ Ajout d'une honneur + référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:26:05,Lea-Kim,Peter Simons (homme d'affaires),/* Honneurs */ Ajout d'une référence. #1Bib1Ref #1Lib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:18:37,Lea-Kim,Peter Simons (homme d'affaires),Ajout de la section Honneurs + référence. #1Bib1Ref #1Lib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:16:33,Lea-Kim,André Simard,Ajout de la section Honneurs + référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:08:25,Lea-Kim,Claudine Roy,Ajout d'une référence. #1Bib1Ref #1Lib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:05:12,Lea-Kim,Claudine Roy,/* Biographie */ Ajout d'un rôle et d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 01:00:24,Lea-Kim,Claudine Roy,Ajout d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 00:55:35,Maude Bouley,Guide alimentaire canadien,Ajout d'un paragraphe sur la version 2019 du guide alimentaire canadien. Ajout d'une source vers le nouveau guide alimentaire canadien de 2019. Ajout d'une source vers l'ancien guide aliementaire canadien de 2007. #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-23 00:50:09,Lea-Kim,Claudine Roy,/* Honneurs */ Ajout d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 00:49:00,Natharchives,Line Ouellet,ajout référence pour nomination #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-23 00:43:11,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 00:34:33,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 00:26:52,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 00:22:09,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 00:20:56,Lea-Kim,Isabelle Peretz,/* Honneurs */ Ajout d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 00:19:13,Lea-Kim,Isabelle Peretz,Section Honneurs + référence. #1Bib1Ref #1Lib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 00:18:49,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 00:16:39,Lea-Kim,Daniel Lessard,Ajout de la section Honneurs et d'une référence. #1Bib1Ref #1Lib1Ref #BibMtl,
fr.wikipedia.org,2019-01-23 00:15:08,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 00:13:35,Émilie 'Arshif,Jean Drapeau,/* Distinctions */ Ajout d'une distinction (Académie des Grands Montréalais) et source #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-23 00:11:52,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-23 00:03:26,Émilie 'Arshif,Jean Drapeau,Ajout de la source pour Distinctions (ajout de la date/modification du titre de la distinction) #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 23:47:28,Émilie 'Arshif,Jean Drapeau,Ajout de la source #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 23:38:41,Carolinedeshaies,Philippe III le Hardi,Ajout de source. #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 23:28:54,Carolinedeshaies,Palais Barberini,Ajout de source. #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 22:48:08,ManonBeauc,Jehane Benoît,Ajout de référence #1lib1ref #1bib1ref #BAnQ,
fr.wikipedia.org,2019-01-22 22:41:43,ManonBeauc,Jehane Benoît,Ajout de référence #1lib1ref #1bib1ref #BAnQ,
fr.wikipedia.org,2019-01-22 22:28:56,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 22:19:59,Mariepierredeschenes,Australopithèque,Ajout d'une source #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 22:17:38,Cumulus rêveur,Jean Paul Lemieux,ajout d'une source #1lib1ref #1bib1ref #UdeM,
fr.wikipedia.org,2019-01-22 22:06:18,Cumulus rêveur,"Jacques Hébert (homme politique, 1923-2007)",ajout d'une source #1lib1ref #1bib1ref #UdeM,
fr.wikipedia.org,2019-01-22 21:59:45,Cumulus rêveur,André Cailloux,ajout d'une source #1lib1ref #1bib1ref #UdeM,
fr.wikipedia.org,2019-01-22 21:54:34,Cumulus rêveur,Marcelle Gauvreau,ajout d'une source #1lib1ref #1bib1ref #UdeM,
fr.wikipedia.org,2019-01-22 21:51:48,Mariepierredeschenes,Babouin,Ajout de la source #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 21:33:52,Natharchives,Joseph Saint-Charles,ajout lien externe vers oeuvres MNBAQ #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-01-22 21:28:30,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 21:03:24,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 21:00:33,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 20:52:49,Mgquebec,Musée d'Art d'Indianapolis,"/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre, ajout de liens vers les pages des oeuvres en anglais (versions françaises inexistantes) #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-22 20:47:20,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 20:44:59,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 20:41:55,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 20:24:03,Mgquebec,Musée d'Art d'Indianapolis,/* Œuvres de la collection permanente */ Ajout d'oeuvres présentes sur la page anglophone de wikipedia; insertion des oeuvres déjà présentes dans la liste; précisions sur la nature du musée qui a changé en 2017 #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 19:37:12,Culex,Amaurobius barbarus,info + ref. #ILib1Ref #1Bib1Ref,
fr.wikipedia.org,2019-01-22 19:32:56,Culex,Geodia megastrella,info + ref. #1Lib1Ref #1Bib1Ref,
fr.wikipedia.org,2019-01-22 19:30:33,Culex,Geodia macandrewii,info + ref. #1Lib1Ref #1Bib1Ref,
fr.wikipedia.org,2019-01-22 18:35:03,Mgquebec,Musée national des Beaux-Arts du Québec,/* Recherche en art québécois */ Inscription d'une référence critique sur le volet de la recherche au sein de l'institution. #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 18:12:16,Natharchives,Henri Hébert (artiste),début d'un article sur Henri Hébert #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-22 17:20:01,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:18:43,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:17:27,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:15:26,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:12:19,Mgquebec,Philadelphia Museum of Art,"/* Galerie */ Ajout d'une référence vers une oeuvre, retrait d'espaces supplémentaires #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-22 17:09:34,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:08:18,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:06:03,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:04:55,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 17:02:27,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:55:03,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:53:47,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:51:07,Mgquebec,Philadelphia Museum of Art,/* Galerie */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:46:26,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Correction de la mise en page afin de la rendre plus élégante  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:43:59,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:42:06,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Uniformisation du style utilisé pour les dates #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:40:43,Mgquebec,Philadelphia Museum of Art,"/* Quelques œuvres */ Ajout d'une référence vers une oeuvre, concordance entre les informations sur cette page #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-22 16:37:47,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:36:42,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:31:15,Mgquebec,Philadelphia Museum of Art,"/* Quelques œuvres */ Ajout d'une référence vers une oeuvre, modification d'une oeuvre en cohérence avec le reste de la page #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-22 16:28:18,Mgquebec,Philadelphia Museum of Art,"/* Quelques œuvres */ Ajout d'une référence vers une oeuvre, suppression de l'artiste Antonio Rotta car la base de données du musée ne rapporte aucune de ses oeuvres dans sa collection #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-22 16:20:37,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:19:07,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:18:10,Mgquebec,Philadelphia Museum of Art,"/* Quelques œuvres */ Ajout d'une référence vers une oeuvre, concordance du titre de l'oeuvre entre les différentes sections de la page  #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-22 16:14:55,Culex,Geodia hentscheli,info + réf. #1Lib1Ref #1Bib1Ref,
fr.wikipedia.org,2019-01-22 16:14:47,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 16:05:38,Émilie 'Arshif,Fatima Houda-Pepin,Ajout de la source (décision officielle de la Cour du Québec) #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 13:48:09,Mgquebec,Ministère de la Culture et des Communications,"/* Sociétés d'État et organismes */ Ajout d'une référence externe, modification au texte afin de refléter la réalité du genre de la personne titulaire #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-22 13:28:13,Biblio arv,Ezekiel Hart,/* ajout d'une référence */ #1lib1ref #1bib1ref #UdeM,
fr.wikipedia.org,2019-01-22 12:13:10,Biblio arv,Hugh Allan,/* Ajout d'une référence sur le scandale du Pacifique  */  #1bib1ref #1lib1ref #UdeM,
fr.wikipedia.org,2019-01-22 02:04:01,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout de références vers des oeuvres #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:59:44,Natharchives,Jean-Baptiste Roy-Audy,/* Liens externes */ ajout musées et collections  #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-22 01:56:52,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:54:36,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:52:36,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:52:12,Mgquebec,Construction molle aux haricots bouillis,Ajout d'une référence vers l'oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:50:31,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'un lien vers une oeuvre de Gustave Courbet #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:48:45,Natharchives,Zacharie Vincent,ajout référence épouse Zacharie Vincent  #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-22 01:47:42,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:44:09,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:41:28,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 00:57:21,Natharchives,Louise Landry Gadbois,/* Biographie */ début de notice traduite en français #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-22 00:17:43,Natharchives,Geneviève Cadieux,ajout catégorie Prix Paul-Émile Borduas #1Lib1Ref #1Bib1Ref #MNBAQ),
fr.wikipedia.org,2019-01-22 00:13:54,Natharchives,Prix Louis-Philippe-Hébert,/* Liste des récipiendaires */ ajout Marcel Barbeau 2013 #1Lib1Ref #1Bib1Ref #MNBAQ),
fr.wikipedia.org,2019-01-21 23:34:02,Bernipède,Kenneth Goldsmith,Ajout d'une référence dans la bibliographie sélective. #UdeM #1Bib1Ref,
fr.wikipedia.org,2019-01-21 21:55:49,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:52:26,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:49:11,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:47:54,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:44:10,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:41:33,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:34:57,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:29:32,Mgquebec,Anton Mauve,"/* Quelques oeuvres */ ajout d'une référence externe, insertion de permaliens vers le site du Rijksmuseum, concordance entre les titres employés sur cette page pour décrire la même oeuvre #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-21 21:26:35,Natharchives,Yvette Bisson,ajout référence Prix distinction  #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-21 21:16:00,Natharchives,Yvette Bisson,ajout référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-21 21:13:51,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Amélioration de la cohérence entre les différentes informations sur la même oeuvre présentes sur cette page  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:11:27,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:07:34,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:05:01,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:03:50,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 20:45:38,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 20:43:32,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 20:41:35,Mgquebec,Anton Mauve,Ajout de quelques oeuvres de l'artistes; il s'agit des mêmes oeuvres que celles affichées sur la page wikipedia en anglais #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 19:31:21,Natharchives,Anna Noeh,ajout référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-21 18:42:08,Natharchives,Anna Noeh,ajout texte et référence 1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-21 18:32:36,Natharchives,Anna Noeh,/* Biographie */ ajout d'une référence 1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-21 18:27:51,Natharchives,Anna Noeh,Début d'article Anna Noeh 1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-21 17:09:58,Culex,Geodia gibberosa,info + ref. + lien externe #1Lib1Ref #1Bib1Ref,
fr.wikipedia.org,2019-01-21 16:35:15,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre, ajout d'un lien vers Tate Britain parce que c'est à cet endroit que l'artiste est habituellement exposé #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-21 16:28:22,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers la page de l'institution qui permet de voir l'oeuvre #1Lib1Ref #1Bib1Ref #UL,
