Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-05-22 18:34:56,AfLIA Librarian,Cletus Nzebunwa Aguwa,"#1lib1ref Created a section  ""External Links"".",958249344
en.wikipedia.org,2020-05-22 18:31:39,AfricanLibrarian,Chukwuemeka Odumegwu Ojukwu University,#1lib1ref Added an intext link,958248911
es.wikipedia.org,2020-05-22 18:30:56,HypatiaBiblio,Bibliotecario,/* Formación en bibliotecología */ Agregar datos sobre el día del bibliotecario en argentina #1bib1ref,126291246
es.wikipedia.org,2020-05-22 18:29:21,Madamebiblio,La comedia de las equivocaciones,Se agregan datos a cita requerida #1bib1ref,126291205
en.wikipedia.org,2020-05-22 18:28:09,Mutuajames,Official Monster Raving Loony Party,#AfLibWk #1Lib1Ref  /* Format */ added citation template,958248454
en.wikipedia.org,2020-05-22 18:26:00,Mutuajames,Official Monster Raving Loony Party,#AfLibWk #1Lib1Ref  /* Format */ added citation template,958248178
en.wikipedia.org,2020-05-22 18:22:41,AfricanLibrarian,Chukwuemeka Odumegwu Ojukwu University,#1Lib1Ref #AfLibWk /* Nigerian literature */ Added an intext link,958247739
en.wikipedia.org,2020-05-22 18:17:01,Mutuajames,Official Monster Raving Loony Party,#AfLibWk #1Lib1Ref  /* Format */ added citation,958246891
es.wikipedia.org,2020-05-22 18:12:06,Valepau,Consejo de Formación en Educación,/* Programas y proyectos */ Actualización nombres dentro de Organización. Nuevas autoridades  #1Lib1Ref,126290808
es.wikipedia.org,2020-05-22 18:04:50,Valepau,Consejo de Formación en Educación,Cita web a Aprender tod@s  #1Lib1Ref,126290632
en.wikipedia.org,2020-05-22 17:30:48,Obuezie,Quinine,/* Contraindications */ #1lib1ref #AfLibWk  added a citation,958240270
en.wikipedia.org,2020-05-22 17:24:11,Obuezie,Henry V (1944 film),/* Reception */ #1lib1ref #AfLibWk  added a citation,958239355
fr.wikipedia.org,2020-05-22 16:25:07,Adrien Enssib,Bibliothèque,Modification date + source / #1Lib1Ref,171170416
en.wikipedia.org,2020-05-22 15:56:11,PescediBabele,Hirschsprung's disease,#1Lib1Ref add citation,958226343
it.wikipedia.org,2020-05-22 15:55:26,PescediBabele,Malattia di Hirschsprung,#1Lib1Ref aggiunta citazione,113175410
en.wikipedia.org,2020-05-22 15:51:49,PescediBabele,Poland syndrome,#1Lib1Ref add citation,958225627
it.wikipedia.org,2020-05-22 15:49:04,PescediBabele,Sindrome di Poland,/* Descrizione clinica */ #1Lib1Ref aggiunta citazione,113175318
en.wikipedia.org,2020-05-22 15:41:00,AfricanLibrarian,Chukwuemeka Odumegwu Ojukwu University,#1lib1ref /* External Links */ Added an external link,958223784
en.wikipedia.org,2020-05-22 15:39:27,AfricanLibrarian,Chukwuemeka Odumegwu Ojukwu University,#1lib1ref /* External Links */ Added an external link,958223573
en.wikipedia.org,2020-05-22 15:34:18,AfricanLibrarian,Chukwuemeka Odumegwu Ojukwu University,"#1lib1ref Created a new section ""External links""",958222844
en.wikipedia.org,2020-05-22 15:29:18,AfricanLibrarian,List of library science schools,#1lib1ref /* Nigeria */ Added an intext link,958222055
en.wikipedia.org,2020-05-22 15:18:46,AfricanLibrarian,List of library science schools,#1Lib1ref /* Nigeria */ Added a name to a list,958220275
en.wikipedia.org,2020-05-22 15:13:42,AfricanLibrarian,List of library science schools,#1lib1ref /* Nigeria */ Added an intext link,958219556
en.wikipedia.org,2020-05-22 15:08:45,AfricanLibrarian,List of library science schools,#1lib1ref /* Nigeria */ Added an intext link,958218854
en.wikipedia.org,2020-05-22 14:50:57,AfricanLibrarian,List of library science schools,#1lib1ref /* Nigeria */ Added a name to a list,958216213
en.wikipedia.org,2020-05-22 14:48:59,AfricanLibrarian,List of library science schools,#1lib1ref /* Nigeria */ Added an intext link,958215910
en.wikipedia.org,2020-05-22 14:46:39,AfricanLibrarian,List of library science schools,#1lib1ref /* Nigeria */ Added an intext link,958215607
en.wikipedia.org,2020-05-22 14:44:16,AfricanLibrarian,List of library science schools,#1Lib1ref /* Nigeria */ Added a name to a list,958215300
en.wikipedia.org,2020-05-22 14:42:05,AfricanLibrarian,List of library science schools,#1lib1ref Added an in-text link,958214998
en.wikipedia.org,2020-05-22 14:40:34,AfricanLibrarian,List of library science schools,#1lib1ref /* Nigeria */ Added an intext link,958214761
fr.wikipedia.org,2020-05-22 14:39:11,Lije35,Jeanne Ashbé,/* Bibliographie */ Ajout d'une référence biblio pour #1Lib1Ref #Rennes,171166033
en.wikipedia.org,2020-05-22 14:39:10,AfricanLibrarian,List of library science schools,#1Lib1ref /* Nigeria */ Added a name to a list,958214554
fr.wikipedia.org,2020-05-22 14:37:44,MarieGa2to,Michel Wieviorka,/* Liens externes */ ajout Orcid #1Lib1Ref,171165960
fr.wikipedia.org,2020-05-22 14:30:10,Lije35,Jeanne Ashbé,Ajout d'une section Bibliographie et d'une référence #1Lib1Ref #Rennes,171165525
en.wikipedia.org,2020-05-22 14:24:12,Joy Agyepong,Corona (beer),#1Lib1Ref,958212500
es.wikipedia.org,2020-05-22 14:21:18,Bibliotecaria1806,Pilar (Santa Fe),#1Bib1Ref agrege 1 referencia,126284636
en.wikipedia.org,2020-05-22 14:03:09,Comfort Asare,Ghana national football team,#1Lib1Ref# added section,958209777
en.wikipedia.org,2020-05-22 13:58:44,Salahumlere11,Nigerian Civil War,#aflibwk #1lib1ref added a citation,958209234
en.wikipedia.org,2020-05-22 13:49:07,Comfort Asare,Ghana national football team,#1Lib1Ref# added citation,958207901
en.wikipedia.org,2020-05-22 13:36:39,Comfort Asare,Ghana national football team,#1Lib1Ref# Additional information added,958206194
fr.wikipedia.org,2020-05-22 13:36:36,MarieGa2to,Michel Wieviorka,ajout Orcid #1Lib1Ref,171163450
en.wikipedia.org,2020-05-22 13:28:13,Eothan,John Skinner Prout,/* External links */ updated link to National Library to capture Prout's works rather than just link to the catalogue #1lib1ref,958205208
fr.wikipedia.org,2020-05-22 13:26:17,Lije35,David Wiesner,/* Bibliographie */ Ajout d'une référence biblio pour #1Lib1Ref #Rennes,171163052
en.wikipedia.org,2020-05-22 13:24:50,AfricanLibrarian,List of library science schools,#1Lib1ref /* Nigeria */ Added a name to a list,958204728
en.wikipedia.org,2020-05-22 13:23:23,AfricanLibrarian,List of library science schools,"#1lib1ref /* Nigeria */ Changed the name of a university that had been renamed to reflect the current reality,",958204512
en.wikipedia.org,2020-05-22 13:21:37,Eothan,John Skinner Prout,/* External links */ changed references and added inventory ID #1lib1ref,958204279
en.wikipedia.org,2020-05-22 13:20:42,Comfort Asare,User:Comfort Asare,#1Lib1Ref#  added additional information to profile,958204149
fr.wikipedia.org,2020-05-22 13:19:55,Lije35,David Wiesner,/* Biographie */ Ajout d'une référence biblio pour #1Lib1Ref #Rennes,171162838
en.wikipedia.org,2020-05-22 13:19:08,AfricanLibrarian,List of library science schools,#1Lib1ref /* Nigeria */ Added a name to a list and linked it up in Wikipedia,958203971
en.wikipedia.org,2020-05-22 13:16:19,AfricanLibrarian,List of library science schools,#1Lib1ref /* Nigeria */ Added a name to a list and linked it up in Wikipedia,958203575
en.wikipedia.org,2020-05-22 13:13:14,AfricanLibrarian,List of library science schools,#1Lib1ref /* Nigeria */ Added a name to a list,958203150
fr.wikipedia.org,2020-05-22 13:11:36,Lije35,David Wiesner,/* Bibliographie */ Ajout d'une référence bibliographique #1Lib1Ref #Rennes,171162463
fr.wikipedia.org,2020-05-22 13:09:11,CloWé94,Kazakh,Ajout d'une référence bibliographique #1Lib1Ref,171162342
fr.wikipedia.org,2020-05-22 13:05:00,AnneJeronimo,Youssef Chahine,/* Biographie */ #1Lib1Ref mai 2020 #Paris #programme BNU Strasbourg,171162169
en.wikipedia.org,2020-05-22 13:02:07,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref /* Listing */ Added the type of library for an entry,958201731
fr.wikipedia.org,2020-05-22 13:01:33,Lije35,David Wiesner,/* Bibliographie */ Ajout d'une référence bibliographique #1Lib1Ref #Rennes,171162038
en.wikipedia.org,2020-05-22 12:56:48,Obuezie,User:Obuezie,#1lib1ref #AfLibWk / updated my user page,958201044
fr.wikipedia.org,2020-05-22 12:54:22,AnneJeronimo,Youssef Chahine,/* Biographie */ #1Lib1Ref mai 2020 #Paris #programme BNU Strasbourg,171161737
fr.wikipedia.org,2020-05-22 12:52:08,Lije35,David Wiesner,Création d'une section Bibliographie et insertion de 2 références #1Lib1Ref #Rennes,171161602
en.wikipedia.org,2020-05-22 12:51:13,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref Added an external link under further readings,958200342
es.wikipedia.org,2020-05-22 12:50:52,Hiperterminal,Usuario:Virc587/Taller/KayRaseroka,/* Virc587/Taller/KayRaseroka */ Incluí información de nacimiento y ciudadanía #1Lib1Ref #1Bib1Ref,126283086
fr.wikipedia.org,2020-05-22 12:48:03,Libris28,Billie Holiday,#1lib1ref,171161461
en.wikipedia.org,2020-05-22 12:44:34,Sachombela,User:Sachombela,#AflibWK #1lib1ref adding capital letters to my names,958199555
es.wikipedia.org,2020-05-22 12:42:59,Hiperterminal,Usuario:Virc587/Taller/KayRaseroka,"/* Trayectoria profesional */ Wikifiqué el artículo, edité el texto e incluí referencias #1Lib1Ref #1Bib1Ref",126282955
en.wikipedia.org,2020-05-22 12:34:50,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref /* Listing */ Added a blank page on a town with a library.,958198332
en.wikipedia.org,2020-05-22 12:33:27,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref /* Listing */ Linked up a library location to the page of the town in Wikipedia.,958198152
en.wikipedia.org,2020-05-22 12:31:50,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref /* Listing */ Linked up a library location to the page of the town in Wikipedia.,958197938
es.wikipedia.org,2020-05-22 12:30:01,Hiperterminal,Usuario:Virc587/Taller/KayRaseroka,/* Virc587/Taller/KayRaseroka */ #1Lib1Ref Incluí una referencia #1bib1ref,126282771
en.wikipedia.org,2020-05-22 12:30:00,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref /* Listing */ Linked up a library location to the page of the town in Wikipedia.,958197677
en.wikipedia.org,2020-05-22 12:28:21,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref /* Listing */ Added the website of a library as an external link,958197468
en.wikipedia.org,2020-05-22 12:25:13,AfricanLibrarian,List of libraries in Nigeria,#1lib1ref /* Listing */ Added locations of libraries in Anambra State,958197044
en.wikipedia.org,2020-05-22 12:20:28,AfricanLibrarian,List of libraries in Nigeria,"#1lib1ref /* Listing */ Changed 'Anambra"" to Ënugu"" to reflect state creation that was carried out in 1991.",958196513
fr.wikipedia.org,2020-05-22 12:19:16,CloWé94,Oliver Cromwell,#1Lib1Ref/* Carrière militaire et politique à son apogée */,171160418
en.wikipedia.org,2020-05-22 11:46:45,AfricanLibrarian,Cyril Agodi Onwumechili,#1lib1ref /* External Links */ Added an external link,958192636
fr.wikipedia.org,2020-05-22 11:43:16,Aleonybarella,Fabrice Virgili,/* Biographie */ #1Lib1Ref ; mise à jour et ajout de sources,171159015
en.wikipedia.org,2020-05-22 11:42:59,AfricanLibrarian,Cyril Agodi Onwumechili,#1lib1ref /* External Links */ Added an external link,958192167
fr.wikipedia.org,2020-05-22 11:32:01,Madehub,Stanley Milgram,/* Livres */ #1lib1ref Ajout de référence d'articles dont il est l'auteur (avec le modèle 'article' et le doi),171158558
en.wikipedia.org,2020-05-22 11:30:01,Obuezie,Anambra State,#1lib1ref #AfLibWk  I added an external link to more information on a town.,958190684
en.wikipedia.org,2020-05-22 11:10:18,Obuezie,Anambra State,/* Location */ #1lib1ref #AfLibWk  I corrected a spelling error.,958188617
species.wikimedia.org,2020-05-22 11:08:27,Culex,Geodia amadaiba,+ ref. #1Lib1Ref #1Bib1Ref,7542848
en.wikipedia.org,2020-05-22 11:07:47,Obuezie,Anambra State,/* Location */ #1lib1ref #AfLibWk  I corrected few spelling and typo errors.,958188399
en.wikipedia.org,2020-05-22 11:04:19,Obuezie,Anambra State,#AfLibWk #1lib1ref I added few words,958188054
en.wikipedia.org,2020-05-22 10:57:52,Obuezie,Anambra State,#AfLibWk #1lib1ref I made a minor change in a spelling.,958187442
en.wikipedia.org,2020-05-22 10:46:58,Obuezie,Anambra State,/* Oil and gas */ #AfLibWk #1lib1ref I changed to the correct spelling.,958186446
en.wikipedia.org,2020-05-22 10:34:00,Habelgmsa,Free-rider problem,#AfLibWk #1Lib1Ref/* Introducing an exclusion mechanism (club goods) */ Citation added,958185044
en.wikipedia.org,2020-05-22 09:44:37,PescediBabele,Supracondylar humerus fracture,#1Lib1Ref add section bibliography,958179832
fr.wikipedia.org,2020-05-22 09:34:05,Madehub,Coldplay,/* Engagement */ #1lib1ref Ajout de références nécessaires,171155097
fr.wikipedia.org,2020-05-22 09:26:14,PescediBabele,Nerf ulnaire,/* Anatomie */ #1Lib1Ref ajouté reférence,171154895
species.wikimedia.org,2020-05-22 09:25:52,Culex,Geodia alba,/* {{int:References}} */ + ref. #1Lib1Ref #1Bib1Ref,7542763
en.wikipedia.org,2020-05-22 09:22:57,PescediBabele,Ulnar nerve,#1Lib1Ref add citation,958177710
it.wikipedia.org,2020-05-22 09:20:32,PescediBabele,Nervo ulnare,#1Lib1Ref aggiunta citazione,113168035
fr.wikipedia.org,2020-05-22 09:05:40,Madehub,Delphine Deloget,/* Biographie */ #1lib1ref Ajout d'une référence,171154240
en.wikipedia.org,2020-05-22 08:29:27,AfricanLibrarian,Cyril Agodi Onwumechili,#1lib1ref /* External Links */ Added an external link,958172815
species.wikimedia.org,2020-05-22 08:20:36,Culex,Geodia agassizii,/* {{int:References}} */ + ref. #1Lib1Ref #1Bib1Ref,7542728
en.wikipedia.org,2020-05-22 08:19:12,AfricanLibrarian,Cyril Agodi Onwumechili,#1lib1ref /* External Links */ Added an external link,958171871
en.wikipedia.org,2020-05-22 07:51:53,AfricanLibrarian,Cyril Agodi Onwumechili,"#1lib1ref Created a new section ""External links""",958168718
es.wikipedia.org,2020-05-22 07:48:07,Madamebiblio,Worldometer,creación de artículo sobre fuente de referencia #1bib1ref,126279130
en.wikipedia.org,2020-05-22 07:39:06,AfricanLibrarian,Cyril Agodi Onwumechili,#1lib1ref /* Early life */ Added a citation needed tag,958167648
en.wikipedia.org,2020-05-22 07:36:21,AfricanLibrarian,Cyril Agodi Onwumechili,#1lib1ref /* Career */ Added a citation needed tag,958167441
es.wikipedia.org,2020-05-22 06:38:37,B5ll 62,Juan Rivano,Edición general del artículo. Agregué enlaces. #1bib1ref,126278281
en.wikipedia.org,2020-05-22 06:22:46,MargaretRDonald,Leucopogon polymorphus,synonyms #1Lib1Ref,958161227
species.wikimedia.org,2020-05-22 06:06:05,Culex,Geodia,/* {{int:References}} */ + ref. #1Lib1Ref #1Bib1Ref,7542655
es.wikipedia.org,2020-05-22 05:41:26,B5ll 62,Revista de Filosofía (Universidad de Chile),Agregué referencia a micrositio en Memoria Chilena. #1bib1ref,126277531
species.wikimedia.org,2020-05-22 05:08:36,Culex,Geodia acanthylastra,/* {{int:References}} */ + ref. #1Lib1Ref #1Bib1Ref,7542650
fr.wikipedia.org,2020-05-22 05:03:59,Culex,Élections municipales de 2020 dans les Pyrénées-Orientales,/* Canohès */ ajout réf. #1Lib1Ref #1Bib1Ref,171149895
es.wikipedia.org,2020-05-22 04:48:20,Virc587,Bolígrafo,Actualización de referencias y citas #1bib1ref #1lib#ref,126276660
es.wikipedia.org,2020-05-22 04:45:51,Virc587,Colitis ulcerosa,Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126276622
es.wikipedia.org,2020-05-22 04:31:18,Virc587,Dioxina,Actualización de información y referencias bibliográficas #1bib1ref #1Lib1Ref,126276390
fr.wikipedia.org,2020-05-22 04:21:29,Culex,Fenouillet-du-Razès,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,171149566
es.wikipedia.org,2020-05-22 04:17:50,Madamebiblio,Sam Heughan,información y referencias #1bib1ref,126276185
es.wikipedia.org,2020-05-22 04:16:00,Virc587,Cíborg,Actualización de referencias y citas #1bib1ref #1lib#ref,126276163
es.wikipedia.org,2020-05-22 04:14:06,Virc587,Mate (infusión),Actualización de referencias y citas #1bib1ref #1lib#ref,126276133
es.wikipedia.org,2020-05-22 04:12:48,Virc587,Mate (infusión),Actualización de referencias y citas #1bib1ref #1lib#ref,126276105
fr.wikipedia.org,2020-05-22 04:11:55,Culex,Fendeille,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,171149523
en.wikipedia.org,2020-05-22 04:02:35,DaSupremo,COVID-19 pandemic in Ghana,Added contents #1Lib1Ref,958142346
commons.wikimedia.org,2020-05-22 03:57:16,Eothan,"File:Annand Smith & Co. penny token, 1849 T 144 02.jpg",/* {{int:filedesc}} */ #1lib1ref fixed typo,420854322
commons.wikimedia.org,2020-05-22 03:56:55,Eothan,"File:Annand Smith & Co. penny token, 1849 T 144 02.jpg",/* {{int:filedesc}} */ #1lib1ref uploaded image and fixed typo,420854306
commons.wikimedia.org,2020-05-22 03:55:24,Eothan,"File:Annand Smith & Co. penny token, 1849 T 144 01.jpg",/* {{int:filedesc}} */ #1lib1ref updated typo,420854217
es.wikipedia.org,2020-05-22 03:43:55,Madamebiblio,Vlastimil Hort,Se agrega referencia #1bib1ref,126275622
es.wikipedia.org,2020-05-22 03:14:40,ElenaEt,Constituciones de Anderson,/* Historia */ il emp rac bacon descartes referencia  #1Bib1Ref  #1Lib1Ref,126275125
es.wikipedia.org,2020-05-22 03:03:06,Madamebiblio,Judith Krantz,Se agrega referencia #1bib1ref,126274909
es.wikipedia.org,2020-05-22 02:58:53,ElenaEt,Constituciones de Anderson,referencia  gran logia  #1Bib1Ref  #1Lib1Ref,126274831
en.wikipedia.org,2020-05-22 02:51:29,Nosaj1979,"Balmoral, Queensland",#1lib1ref,958131392
en.wikipedia.org,2020-05-22 02:44:59,Nosaj1979,"Balmoral, Queensland",#1lib1ref,958130394
es.wikipedia.org,2020-05-22 02:44:54,ElenaEt,Constituciones de Anderson,/* Historia */ referencia J Locke  #1Bib1Ref  #1Lib1Ref,126274536
es.wikipedia.org,2020-05-22 02:39:48,ElenaEt,Constituciones de Anderson,referencia reformas constituciones francmasonica  #1Bib1Ref  #1Lib1Ref,126274451
es.wikipedia.org,2020-05-22 01:34:48,HypatiaBiblio,La Plata,#1bib1ref,126273304
es.wikipedia.org,2020-05-22 01:25:46,ElenaEt,Constituciones de Anderson,referencia constituciones de anderson  #1Bib1Ref  #1Lib1Ref,126273133
es.wikipedia.org,2020-05-22 01:19:29,Arielbarrios18,Derechos de las mujeres bajo el gobierno talibán en Afganistán,"Se agregaron dos citas que se requerían en los siguientes párrafos ""Esto tuvo un impacto devastador en los ingresos de los hogares, especialmente en los hogares vulnerables o viudas, que es común en Afganistán"" y ""Entre los que permanecieron en Afganistán, hubo un aumento en la miseria de madres e hijos, ya que la pérdida de ingresos vitales redujo a muchas familias a la indigencia"" También algunas correcciones menores de redacción #1bib1ref",126272993
es.wikipedia.org,2020-05-22 01:03:56,ElenaEt,Psicofonía,/* Historia */  referencia Jürgeson  #1Bib1Ref  #1Lib1Ref,126272674
es.wikipedia.org,2020-05-22 00:56:28,ElenaEt,Psicofonía,referencia  psicoquinesis #1Bib1Ref  #1Lib1Ref,126272550
fr.wikipedia.org,2020-05-22 00:45:36,Natharchives,Armand Filion,section musées et collections publiques #1lib1ref,171148033
es.wikipedia.org,2020-05-22 00:44:44,ElenaEt,Psicofonía,referencia psicofonía  #1Bib1Ref  #1Lib1Ref,126272298
es.wikipedia.org,2020-05-22 00:39:32,ElenaEt,Psicofonía,referencia pareidolia  #1Bib1Ref  #1Lib1Ref,126272203
en.wikipedia.org,2020-05-22 00:38:19,Phoebe,Climate change in Georgia (U.S. state),/* References */  +further reading - NCAR #1lib1ref,958110757
en.wikipedia.org,2020-05-22 00:32:39,Phoebe,Climate change in Arkansas,/* References */  +further reading report #1lib1ref,958109648
en.wikipedia.org,2020-05-22 00:04:01,Sadads,Climate change in Liberia,/* Impacts */ adding some more #AfLibWk #1lib1ref,958103708
es.wikipedia.org,2020-05-22 00:03:57,Madamebiblio,Día Mundial Sin Tabaco,/* Campañas anteriores del Día Mundial Sin Tabaco */ Se agregan referencias #1bib1ref,126271489
en.wikipedia.org,2020-05-21 23:58:50,Sadads,Climate change in Liberia,creating a draft #1lib1ref,958102463
en.wikipedia.org,2020-05-21 23:55:45,Melissa1Lib1Ref,Ian Kerr (academic),"Added a citation for Kerr's affiliation with University of Western Ontario, Faculty of Information & Media Studies #1Lib1Ref",958101808
es.wikipedia.org,2020-05-21 23:48:09,Madamebiblio,Sinikka Sipilä,Se agrega referencia #1bib1ref,126271098
es.wikipedia.org,2020-05-21 23:31:15,Madamebiblio,Día Mundial Sin Tabaco,/* Campañas anteriores del Día Mundial Sin Tabaco */ Se agregan referencias #1bib1ref,126270741
es.wikipedia.org,2020-05-21 23:18:46,Madamebiblio,Día Mundial Sin Tabaco,Se agregan referencias #1bib1ref,126270365
en.wikipedia.org,2020-05-21 23:13:09,Kingsheen,Research library,I added a few simple explanation to the concept #1Lib1Ref #AfLibWk,958093594
en.wikipedia.org,2020-05-21 22:53:21,Phoebe,Climate change in Wisconsin,/* Further reading */  + report #1lib1ref,958089590
en.wikipedia.org,2020-05-21 22:31:26,Ngostary2k,Olufemi Vaughan,#AfLibWk #1lib1ref External link added,958085064
en.wikipedia.org,2020-05-21 22:23:25,Ngostary2k,Jacob K. Olupona,"Added a tag ""citation needed"" #AfLibWk #1lib1ref",958083406
en.wikipedia.org,2020-05-21 22:19:29,Ngostary2k,Jacob K. Olupona,#AfLibWk #1lib1ref external link added,958082622
en.wikipedia.org,2020-05-21 22:10:32,Erfowler1,Sarita Khurana,#1Lib1Ref added citation to A-Doc site news,958080794
es.wikipedia.org,2020-05-21 22:10:06,Madamebiblio,Ulyses Petit de Murat,/* Biografía */ información y referencias #1bib1ref,126268286
en.wikipedia.org,2020-05-21 22:09:14,Ngostary2k,Religion in Nigeria,"/* Sunni */ Added a tag ""citation needed"" #AfLibWk #1lib1ref",958080517
en.wikipedia.org,2020-05-21 22:07:59,Ngostary2k,Religion in Nigeria,"/* Islam */ Added a tag ""citation needed"" #AfLibWk #1lib1ref",958080232
en.wikipedia.org,2020-05-21 22:06:42,Ngostary2k,Religion in Nigeria,"/* Islam */ Added a tag ""citation needed"" #AfLibWk #1lib1ref",958079976
en.wikipedia.org,2020-05-21 22:04:52,Ngostary2k,Religion in Nigeria,"/* Abrahamic religions */ Added a tag ""citation needed"" #AfLibWk #1lib1ref",958079627
en.wikipedia.org,2020-05-21 22:02:41,Ngostary2k,Religion in Nigeria,"Added a tag ""citation needed"" #1lib1ref #AfLibWk",958079192
en.wikipedia.org,2020-05-21 22:01:23,Ngostary2k,Religion in Nigeria,"Added a tag ""citation needed"" #AfLibWk #1lib1ref",958078931
en.wikipedia.org,2020-05-21 21:59:58,Ngostary2k,Religion in Nigeria,"Added a tag ""citation needed"" #1lib1ref #AfLibWk",958078655
en.wikipedia.org,2020-05-21 21:56:27,Ngostary2k,Religion in Nigeria,"Added a tag ""citation needed"" #1lib1ref #AfLibWk",958078030
fr.wikipedia.org,2020-05-21 21:52:26,Aleonybarella,Alya Aglan,#1lib1ref,171144612
en.wikipedia.org,2020-05-21 21:50:56,Ngostary2k,Willie Obiano,#AfLibWk #1lib1ref internal link added,958077030
fr.wikipedia.org,2020-05-21 21:49:51,Aleonybarella,Alya Aglan,#1lib1ref mise à jour,171144524
en.wikipedia.org,2020-05-21 21:45:27,Ngostary2k,Willie Obiano,"/* Political life */ Added a tag ""citation needed"" #AfLibWK #1lib1ref",958075892
es.wikipedia.org,2020-05-21 21:41:03,Madamebiblio,31 de mayo,se eliminan enlaces externos en el texto. Se agrega información y referencia al art. correspondiente #1bib1ref,126267572
es.wikipedia.org,2020-05-21 21:38:09,Madamebiblio,José Zorrilla,/* Biografía */ información y referencias #1bib1ref,126267509
en.wikipedia.org,2020-05-21 21:32:45,Erfowler1,Sarita Khurana,"#1Lib1Ref Added link to short film, Home, Delviered",958073319
en.wikipedia.org,2020-05-21 21:24:24,Obuezie,User:Obuezie,#AfLibWk #1lib1ref I added a punctuation mark in my profile page write up.,958071716
es.wikipedia.org,2020-05-21 21:08:31,Madamebiblio,Periodismo,Se agregan referencias #1bib1ref,126266670
en.wikipedia.org,2020-05-21 21:03:19,Obuezie,User:Obuezie,#AfLibWk #1lib1ref I created a profile in sandboxes,958068082
es.wikipedia.org,2020-05-21 20:59:41,Cherie Utem,Irène Némirovsky,#1lib1ref,126266451
es.wikipedia.org,2020-05-21 20:54:33,Madamebiblio,Solanum tuberosum,/* Taxonomía */ Se agrega referencia #1bib1ref,126266258
en.wikipedia.org,2020-05-21 20:42:45,Mutuajames,Machakos,#AfLibWk #1Lib1Ref /* The Machakos Peoples' Park */ added citation,958064263
en.wikipedia.org,2020-05-21 20:19:40,Mutuajames,Machakos,#AfLibWk #1Lib1Ref /* Education */ made minor changes,958060065
en.wikipedia.org,2020-05-21 20:02:53,Mutuajames,Scott Christian University,#AfLibWk #1Lib1Ref /* made minor changes,958057071
fr.wikipedia.org,2020-05-21 20:00:41,Natharchives,Otto Reinhold Jacobi,paysages référence #1lib1ref,171140481
en.wikipedia.org,2020-05-21 19:54:22,Dover RefLib,Richard O'Kane,#1Lib1Ref May 2020  Added a citation,958055582
en.wikipedia.org,2020-05-21 19:54:13,Mutuajames,Scott Christian University,#AfLibWk #1Lib1Ref /*website/ added website,958055559
en.wikipedia.org,2020-05-21 19:51:12,Jeq13,User:Jeq13/sandbox,#1lib1ref  Additional citations and text,958055020
en.wikipedia.org,2020-05-21 19:40:37,Mutuajames,Scott Christian University,#AfLibWk #1Lib1Ref /* made minor changes,958053142
en.wikipedia.org,2020-05-21 19:39:52,Ambrosia10,Frederick Wollaston Hutton,Adding citation supporting Hutton's curation of the Otago Museum #1Lib1Ref,958053006
en.wikipedia.org,2020-05-21 19:39:34,Dover RefLib,"List of people from Dover, New Hampshire",#1Lib1Ref May 2020  Added a citation,958052962
en.wikipedia.org,2020-05-21 19:36:30,Ambrosia10,Otago Museum,/* Origins */ Adding citation #1Lib1Ref,958052417
fr.wikipedia.org,2020-05-21 19:33:28,ArkéoTopia,Wikipédia:Le Bistro/17 mai 2020,/* #1Lib1Ref */ Réponse à comment identifier un refnec,171139334
en.wikipedia.org,2020-05-21 19:30:48,Dover RefLib,"List of people from Dover, New Hampshire",#1Lib1Ref May 2020  Added a citation,958051370
es.wikipedia.org,2020-05-21 19:30:00,Madamebiblio,La comedia de las equivocaciones,Se retira plantilla cr. Se agrega referencia #1bib1ref,126264081
es.wikipedia.org,2020-05-21 19:26:23,MLquiroa,Araceli Damián González,#1Bib1Ref  agregué  1 referencia  #WikiBDCV,126263944
es.wikipedia.org,2020-05-21 19:25:10,MLquiroa,Araceli Damián González,#1Bib1Ref  agregué 1 referencia  #WikiBDCV,126263899
es.wikipedia.org,2020-05-21 19:24:01,Madamebiblio,Revista Multicolor de los Sábados,Se agrega referencia #1bib1ref,126263867
en.wikipedia.org,2020-05-21 19:23:37,Dover RefLib,"List of people from Dover, New Hampshire",#1Lib1Ref May 2020  Added a citation,958049911
es.wikipedia.org,2020-05-21 19:20:13,Madamebiblio,Diario Crítica,Se retira plantilla cr. Se agrega referencia #1bib1ref,126263741
es.wikipedia.org,2020-05-21 19:17:12,MLquiroa,Araceli Damián González,#1Bib1Ref  agregué  1 referencia  #WikiBDCV,126263616
en.wikipedia.org,2020-05-21 19:12:23,Dover RefLib,St. Thomas Aquinas High School (New Hampshire),#1Lib1Ref May 2020  added a citation,958047643
