Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2021-01-20 16:52:35,Ojce,Саво Перовић,#1Lib1Ref #1Lib1RefCEE,23557167
sr.wikipedia.org,2021-01-20 16:52:28,Ванилица,Анри Жорж Клузо,#1Lib1Ref #1Lib1RefCEE,23557166
mk.wikipedia.org,2021-01-20 16:51:37,Forbidden History,Дичо Зограф,#1Lib1Ref и #1Lib1RefCEE,4387680
sr.wikipedia.org,2021-01-20 16:51:36,Ojce,Саво Перовић,#1Lib1Ref #1Lib1RefCEE,23557165
sr.wikipedia.org,2021-01-20 16:51:28,Ванилица,Анри Жорж Клузо,#1Lib1Ref #1Lib1RefCEE,23557164
pl.wikipedia.org,2021-01-20 16:51:16,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079594
pl.wikipedia.org,2021-01-20 16:49:48,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079577
sr.wikipedia.org,2021-01-20 16:49:24,Gzanag,Чудо у Шаргану,#1Lib1Ref #1Lib1RefCEE,23557163
sr.wikipedia.org,2021-01-20 16:49:05,Gzanag,Чудо у Шаргану,#1Lib1Ref #1Lib1RefCEE,23557162
sr.wikipedia.org,2021-01-20 16:48:56,Ojce,Саво Перовић,#1Lib1Ref #1Lib1RefCEE,23557161
pl.wikipedia.org,2021-01-20 16:47:52,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079558
pl.wikipedia.org,2021-01-20 16:46:33,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079544
he.wikipedia.org,2021-01-20 16:44:54,Orlysi,הנרייטה סאלד,הוספתי ספר חדש לקריאה נוספת #1lib1ref,30430799
pl.wikipedia.org,2021-01-20 16:44:02,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079511
sr.wikipedia.org,2021-01-20 16:43:13,Ojce,Рина Гришина,#1Lib1Ref #1Lib1RefCEE,23557158
sr.wikipedia.org,2021-01-20 16:42:23,Ojce,Рина Гришина,#1Lib1Ref #1Lib1RefCEE,23557157
pl.wikipedia.org,2021-01-20 16:42:16,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079493
sr.wikipedia.org,2021-01-20 16:41:30,Ojce,Рина Гришина,#1Lib1Ref #1Lib1RefCEE,23557156
sr.wikipedia.org,2021-01-20 16:40:42,Ванилица,Пјер Клостерман,#1Lib1Ref #1Lib1RefCEE,23557155
pl.wikipedia.org,2021-01-20 16:40:30,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079474
sr.wikipedia.org,2021-01-20 16:39:14,Ojce,Рина Гришина,#1Lib1Ref #1Lib1RefCEE,23557152
pl.wikipedia.org,2021-01-20 16:39:11,Bibliograf82,Jerzy Samp,#1Lib1ref #1Lib1RefCEE,62079457
sr.wikipedia.org,2021-01-20 16:39:06,Gzanag,Свети Георгије убива аждаху (филм из 1989),#1Lib1Ref #1Lib1RefCEE,23557150
sr.wikipedia.org,2021-01-20 16:38:16,Ojce,Рина Гришина,#1Lib1Ref #1Lib1RefCEE,23557148
sr.wikipedia.org,2021-01-20 16:37:44,Ванилица,Пјер Клостерман,#1Lib1Ref #1Lib1RefCEE,23557147
mk.wikipedia.org,2021-01-20 16:37:15,Forbidden History,Дичо Зограф,#1Lib1Ref и #1Lib1RefCEE,4387679
sr.wikipedia.org,2021-01-20 16:36:37,Ojce,Рајко Срдић,#1Lib1Ref #1Lib1RefCEE,23557145
sr.wikipedia.org,2021-01-20 16:35:38,Ванилица,Пјер Клостерман,#1Lib1Ref #1Lib1RefCEE,23557141
he.wikipedia.org,2021-01-20 16:35:05,Ayeletdinur,אליהו זאב לוין אפשטיין,/* קישורים חיצוניים */ הוספתי קישור חיצוני #1Lib1Ref,30430753
sr.wikipedia.org,2021-01-20 16:34:44,Gzanag,Свети Георгије убива аждаху (филм из 1989),#1Lib1Ref #1Lib1RefCEE,23557140
sr.wikipedia.org,2021-01-20 16:34:24,Gzanag,Свети Георгије убива аждаху (филм из 1989),#1Lib1Ref #1Lib1RefCEE,23557139
sr.wikipedia.org,2021-01-20 16:32:11,Ojce,Радојица Ћелић,#1Lib1Ref #1Lib1RefCEE,23557137
sr.wikipedia.org,2021-01-20 16:31:10,Ojce,Радојица Ћелић,#1Lib1Ref #1Lib1RefCEE,23557135
en.wikipedia.org,2021-01-20 16:30:22,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1001640354
sr.wikipedia.org,2021-01-20 16:30:21,Ojce,Радојица Ћелић,#1Lib1Ref #1Lib1RefCEE,23557133
sr.wikipedia.org,2021-01-20 16:29:58,Gzanag,Човјек који је знао гдје је сјевер а гдје југ,#1Lib1Ref #1Lib1RefCEE,23557132
mk.wikipedia.org,2021-01-20 16:29:43,Forbidden History,Дичо Зограф,/* Творештво */ #1Lib1Ref и #1Lib1RefCEE,4387675
sr.wikipedia.org,2021-01-20 16:29:37,Gzanag,Човјек који је знао гдје је сјевер а гдје југ,#1Lib1Ref #1Lib1RefCEE,23557131
sr.wikipedia.org,2021-01-20 16:29:31,Ojce,Радојица Ћелић,#1Lib1Ref #1Lib1RefCEE,23557130
sr.wikipedia.org,2021-01-20 16:29:24,Ванилица,Клеон,#1Lib1Ref #1Lib1RefCEE,23557129
sr.wikipedia.org,2021-01-20 16:28:11,Ванилица,Клеон,#1Lib1Ref #1Lib1RefCEE,23557128
en.wikipedia.org,2021-01-20 16:27:58,Doolerina,Military Units to Aid Production,/* External links */ #1lib1ref “#WikiForHumanRights,1001639943
sr.wikipedia.org,2021-01-20 16:26:59,Intermedichbo,Буквар Саве Инока Дечанца,/* Историја */ #1Lib1Ref #1Lib1RefCEE,23557127
sr.wikipedia.org,2021-01-20 16:26:41,Gzanag,Човјек који је знао гдје је сјевер а гдје југ,#1Lib1Ref #1Lib1RefCEE,23557126
sr.wikipedia.org,2021-01-20 16:26:32,Ванилица,Клеон,#1Lib1Ref #1Lib1RefCEE,23557125
sr.wikipedia.org,2021-01-20 16:25:45,Ванилица,Клеон,#1Lib1Ref #1Lib1RefCEE,23557124
en.wikipedia.org,2021-01-20 16:25:20,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added an in-site link #1lib1ref #WikiAfLibs,1001639524
en.wikipedia.org,2021-01-20 16:24:05,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added an in-site link #1lib1ref #WikiAfLibs,1001639348
en.wikipedia.org,2021-01-20 16:23:12,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added an in-site link #1lib1ref #WikiAfLibs,1001639202
sr.wikipedia.org,2021-01-20 16:22:48,Ванилица,Виталиј Кличко,#1Lib1Ref #1Lib1RefCEE,23557120
sr.wikipedia.org,2021-01-20 16:22:41,Gzanag,"Ђекна још није умрла, а ка' ће не знамо",#1Lib1Ref #1Lib1RefCEE,23557119
en.wikipedia.org,2021-01-20 16:22:21,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added an in-site link #1lib1ref #WikiAfLibs,1001639077
sr.wikipedia.org,2021-01-20 16:22:17,Gzanag,"Ђекна још није умрла, а ка' ће не знамо",#1Lib1Ref #1Lib1RefCEE,23557117
sr.wikipedia.org,2021-01-20 16:21:20,Ванилица,Виталиј Кличко,#1Lib1Ref #1Lib1RefCEE,23557114
sr.wikipedia.org,2021-01-20 16:20:09,Gzanag,"Ђекна још није умрла, а ка' ће не знамо",#1Lib1Ref #1Lib1RefCEE,23557111
en.wikipedia.org,2021-01-20 16:19:59,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added an in-site link #1lib1ref #WikiAfLibs,1001638665
sr.wikipedia.org,2021-01-20 16:19:15,Ванилица,Виталиј Кличко,#1Lib1Ref #1Lib1RefCEE,23557110
en.wikipedia.org,2021-01-20 16:16:50,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1001638203
sr.wikipedia.org,2021-01-20 16:16:28,Intermedichbo,Alkoholna polineuropatija,#1Lib1Ref #1Lib1RefCEE,23557105
he.wikipedia.org,2021-01-20 16:16:18,Ayeletdinur,אלכסנדר זיסקינד מהוראדנא,/* קישורים חיצוניים */ הוספתי קישור חיצוני #1Lib1Ref,30430635
sr.wikipedia.org,2021-01-20 16:15:05,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23557076
en.wikipedia.org,2021-01-20 16:14:33,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a sentence #1lib1ref #WikiAfLibs,1001637816
en.wikipedia.org,2021-01-20 16:13:51,AbrewaAccraLady,List of Ghanaian writers,/* H */ #1Lib1Ref #WikiAfLibs added link to Wikipedia article,1001637691
sr.wikipedia.org,2021-01-20 16:13:43,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23557041
en.wikipedia.org,2021-01-20 16:13:37,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a sentence #1lib1ref #WikiAfLibs,1001637650
en.wikipedia.org,2021-01-20 16:12:26,AlzAWow,2000 United States presidential election,Added citation #1lib1ref,1001637438
sr.wikipedia.org,2021-01-20 16:12:26,Intermedichbo,Alkoholna polineuropatija,/* Dijagnoza */ #1Lib1Ref #1Lib1RefCEE,23557020
he.wikipedia.org,2021-01-20 16:12:19,חביב טולדנו,שלמה טולידאנו,#1lib1ref - תיקון brief,30430588
sr.wikipedia.org,2021-01-20 16:11:40,Intermedichbo,Alkoholna polineuropatija,/* Dijagnoza */ #1Lib1Ref #1Lib1RefCEE,23557018
sr.wikipedia.org,2021-01-20 16:10:41,Intermedichbo,Alkoholna polineuropatija,/* Terapija */ #1Lib1Ref #1Lib1RefCEE,23557015
sr.wikipedia.org,2021-01-20 16:09:50,Intermedichbo,Alkoholna polineuropatija,/* Prognoza */ #1Lib1Ref #1Lib1RefCEE,23557013
sr.wikipedia.org,2021-01-20 16:09:01,Intermedichbo,Alkoholna polineuropatija,/* Dijagnoza */ #1Lib1Ref #1Lib1RefCEE,23557012
sr.wikipedia.org,2021-01-20 16:08:22,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23557011
sr.wikipedia.org,2021-01-20 16:07:10,Intermedichbo,Alkoholna polineuropatija,#1Lib1Ref #1Lib1RefCEE,23557009
sr.wikipedia.org,2021-01-20 16:06:15,Intermedichbo,Alkoholna polineuropatija,/* Epidemiologija */ #1Lib1Ref #1Lib1RefCEE,23557008
sr.wikipedia.org,2021-01-20 16:05:24,Ojce,Никола Булатовић (глумац),#1Lib1Ref #1Lib1RefCEE,23557007
sr.wikipedia.org,2021-01-20 16:05:04,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23557006
sr.wikipedia.org,2021-01-20 16:04:24,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23557005
sr.wikipedia.org,2021-01-20 16:04:17,Ojce,Никола Булатовић (глумац),#1Lib1Ref #1Lib1RefCEE,23557004
sr.wikipedia.org,2021-01-20 16:03:31,Intermedichbo,Alkoholna polineuropatija,#1Lib1Ref #1Lib1RefCEE,23557002
sr.wikipedia.org,2021-01-20 16:02:46,Intermedichbo,Alkoholna polineuropatija,/* Terapija */ #1Lib1Ref #1Lib1RefCEE,23556999
sr.wikipedia.org,2021-01-20 16:02:05,Intermedichbo,Alkoholna polineuropatija,/* Terapija */ #1Lib1Ref #1Lib1RefCEE,23556998
he.wikipedia.org,2021-01-20 16:02:04,Irunchik,משפט עברי,/* לקריאה נוספת */ הוספת קישורים לקטלוג המאוחד #1lib1ref,30430459
sr.wikipedia.org,2021-01-20 16:00:46,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23556997
sr.wikipedia.org,2021-01-20 15:59:52,Intermedichbo,Alkoholna polineuropatija,#1Lib1Ref #1Lib1RefCEE,23556996
sr.wikipedia.org,2021-01-20 15:58:59,Intermedichbo,Alkoholna polineuropatija,/* Terapija */ #1Lib1Ref #1Lib1RefCEE,23556995
fr.wikipedia.org,2021-01-20 15:58:32,Ot2paï,Révolution chantante,#1Lib1Ref # Rennes,179024155
sr.wikipedia.org,2021-01-20 15:58:12,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23556994
sr.wikipedia.org,2021-01-20 15:57:09,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23556993
fr.wikipedia.org,2021-01-20 15:57:06,Ot2paï,Révolution chantante,#1Lib1Ref # Rennes,179024096
sr.wikipedia.org,2021-01-20 15:56:03,Intermedichbo,Alkoholna polineuropatija,/* Klinička slika */ #1Lib1Ref #1Lib1RefCEE,23556992
sr.wikipedia.org,2021-01-20 15:55:16,Intermedichbo,Alkoholna polineuropatija,/* Etiopatogeneza */ #1Lib1Ref #1Lib1RefCEE,23556991
sr.wikipedia.org,2021-01-20 15:53:30,Intermedichbo,Alkoholna polineuropatija,/* Klinička slika */ #1Lib1Ref #1Lib1RefCEE,23556989
sr.wikipedia.org,2021-01-20 15:52:01,Intermedichbo,Alkoholna polineuropatija,#1Lib1Ref #1Lib1RefCEE,23556988
sr.wikipedia.org,2021-01-20 15:51:23,Intermedichbo,Alkoholna polineuropatija,#1Lib1Ref #1Lib1RefCEE,23556986
sr.wikipedia.org,2021-01-20 15:50:52,Ванилица,Клитемнестра,#1Lib1Ref #1Lib1RefCEE,23556984
sr.wikipedia.org,2021-01-20 15:49:45,Ванилица,Клитемнестра,#1Lib1Ref #1Lib1RefCEE,23556980
he.wikipedia.org,2021-01-20 15:49:28,Irunchik,משפט פלילי,/* לקריאה נוספת */ הוספת קישורים לקטלוג המאוחד #1lib1ref,30430368
sr.wikipedia.org,2021-01-20 15:49:01,Intermedichbo,Alkoholna polineuropatija,/* Klinička slika */ #1Lib1Ref #1Lib1RefCEE,23556978
sr.wikipedia.org,2021-01-20 15:48:50,Ванилица,Клитемнестра,#1Lib1Ref #1Lib1RefCEE,23556977
sr.wikipedia.org,2021-01-20 15:48:20,Intermedichbo,Парастезија,#1Lib1Ref #1Lib1RefCEE,23556975
sr.wikipedia.org,2021-01-20 15:46:48,БиблиотекаЈД,Пелашки мит о стварању свијета,#1Lib1Ref #1Lib1RefCEE,23556974
sr.wikipedia.org,2021-01-20 15:46:14,Intermedichbo,Alkoholna polineuropatija,/* Klinička slika */ #1Lib1Ref #1Lib1RefCEE,23556973
he.wikipedia.org,2021-01-20 15:45:21,Irunchik,דיני מכרזים,/* קריאה נוספת */ הוספת פריט לקריאה נוספת  #1Lib1Ref,30430340
fr.wikipedia.org,2021-01-20 15:44:40,Frélampier,Damien Saez,Ajout référence #1lib1ref,179023665
ca.wikipedia.org,2021-01-20 15:44:32,Vicent2Mar,Tarn,#1lib1ref,26086943
sr.wikipedia.org,2021-01-20 15:41:28,БиблиотекаЈД,Уран (митологија),#1Lib1Ref #1Lib1RefCEE,23556966
mk.wikipedia.org,2021-01-20 15:41:14,Forbidden History,Дичо Зограф,#1Lib1Ref и #1Lib1RefCEE,4387671
he.wikipedia.org,2021-01-20 15:39:29,Irunchik,דיני תעבורה,/* ביבליוגרפיה */ הוספת קישורים לקטלוג המאוחד והוספת פריט קריאה #1lib1ref,30430301
sr.wikipedia.org,2021-01-20 15:37:58,Ojce,Никола Булатовић (глумац),#1Lib1Ref #1Lib1RefCEE,23556963
en.wikipedia.org,2021-01-20 15:37:11,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1001630925
sr.wikipedia.org,2021-01-20 15:35:32,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556962
sr.wikipedia.org,2021-01-20 15:34:44,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556960
sr.wikipedia.org,2021-01-20 15:34:30,БиблиотекаЈД,Зевс,#1Lib1Ref #1Lib1RefCEE,23556959
sr.wikipedia.org,2021-01-20 15:34:20,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556958
fr.wikipedia.org,2021-01-20 15:34:07,Rayjine65,Marius Fabre (entreprise),"Ajout d'une source sur Marius Fabre, ouvrage #1Lib1Ref #scdAMU",179023338
sr.wikipedia.org,2021-01-20 15:33:56,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556957
sr.wikipedia.org,2021-01-20 15:33:12,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556955
sr.wikipedia.org,2021-01-20 15:32:49,Intermedichbo,Манастир Дуљево,/* Историја */ #1Lib1Ref #1Lib1RefCEE,23556954
sr.wikipedia.org,2021-01-20 15:32:46,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556952
he.wikipedia.org,2021-01-20 15:32:08,Irunchik,דיני נזיקין,/* לקריאה נוספת */ הוספת קישורים לקטלוג המאוחד #1lib1ref,30430242
sr.wikipedia.org,2021-01-20 15:31:55,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556950
sr.wikipedia.org,2021-01-20 15:31:16,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556949
sr.wikipedia.org,2021-01-20 15:31:05,Intermedichbo,Манастир Манасија,/* Истраживања и конзерваторски радови */ #1Lib1Ref #1Lib1RefCEE,23556948
sr.wikipedia.org,2021-01-20 15:30:44,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556947
sr.wikipedia.org,2021-01-20 15:30:25,Ojce,Мистер Блек,#1Lib1Ref #1Lib1RefCEE,23556946
en.wikipedia.org,2021-01-20 15:30:19,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1001629815
sr.wikipedia.org,2021-01-20 15:30:06,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556945
en.wikipedia.org,2021-01-20 15:29:58,Baah Thomas,Solar deity,citation. #1lib1ref,1001629761
en.wikipedia.org,2021-01-20 15:29:41,Olifur,Dean Arp,added Life and career section and references #1lib1ref,1001629726
sr.wikipedia.org,2021-01-20 15:29:21,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556944
en.wikipedia.org,2021-01-20 15:28:55,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation  #1lib1ref #WikiAfLibs,1001629615
sr.wikipedia.org,2021-01-20 15:28:54,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556943
he.wikipedia.org,2021-01-20 15:28:47,Irunchik,דיני משפחה בישראל,/* לקריאה נוספת */ הוספת קישורים לקטלוג המאוחד #1lib1ref,30430215
mk.wikipedia.org,2021-01-20 15:28:33,Forbidden History,Дичо Зограф,#1Lib1Ref и #1Lib1RefCEE,4387670
sr.wikipedia.org,2021-01-20 15:28:27,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556942
sr.wikipedia.org,2021-01-20 15:27:50,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556941
en.wikipedia.org,2021-01-20 15:27:27,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Rewrote a sentence #1lib1ref #WikiAfLibs,1001629398
sr.wikipedia.org,2021-01-20 15:27:25,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556939
sr.wikipedia.org,2021-01-20 15:26:38,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556938
sr.wikipedia.org,2021-01-20 15:26:14,БиблиотекаЈД,Зевс,#1Lib1Ref #1Lib1RefCEE,23556937
sr.wikipedia.org,2021-01-20 15:26:13,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556936
sr.wikipedia.org,2021-01-20 15:25:46,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556935
sr.wikipedia.org,2021-01-20 15:25:25,Intermedichbo,Грнчарство ножног витла у Србији,/* Историја */ #1Lib1Ref #1Lib1RefCEE,23556932
sr.wikipedia.org,2021-01-20 15:25:22,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556931
he.wikipedia.org,2021-01-20 15:25:14,Irunchik,דיני הראיות,/* בעברית */ הוספת קישורים לקטלוג המאוחד #1lib1ref,30430201
sr.wikipedia.org,2021-01-20 15:24:38,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556929
sr.wikipedia.org,2021-01-20 15:24:19,Ванилица,Клио,#1Lib1Ref #1Lib1RefCEE,23556928
en.wikipedia.org,2021-01-20 15:24:16,Olifur,Vernetta Alston,Added citation #1lib1ref,1001628877
sr.wikipedia.org,2021-01-20 15:24:08,Intermedichbo,Производни процес у лончарству,/* Историја */ #1Lib1Ref #1Lib1RefCEE,23556926
sr.wikipedia.org,2021-01-20 15:23:59,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556925
en.wikipedia.org,2021-01-20 15:23:31,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Rewrote a sentence #1lib1ref #WikiAfLibs,1001628734
sr.wikipedia.org,2021-01-20 15:23:28,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556924
sr.wikipedia.org,2021-01-20 15:23:12,Ванилица,Клио,#1Lib1Ref #1Lib1RefCEE,23556922
sr.wikipedia.org,2021-01-20 15:22:58,Intermedichbo,Старо српско штампарство и издаваштво,#1Lib1Ref #1Lib1RefCEE,23556921
sr.wikipedia.org,2021-01-20 15:22:49,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556920
en.wikipedia.org,2021-01-20 15:22:23,Olifur,Kelly Alexander,added citations #1lib1ref,1001628508
sr.wikipedia.org,2021-01-20 15:22:21,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556919
sr.wikipedia.org,2021-01-20 15:22:14,Ванилица,Клио,#1Lib1Ref #1Lib1RefCEE,23556918
sr.wikipedia.org,2021-01-20 15:21:57,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556917
sr.wikipedia.org,2021-01-20 15:21:26,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556916
fr.wikipedia.org,2021-01-20 15:20:59,Natacha meaou,Amitraze,/* Écotoxicologie */ Ajout d'une référence #1Lib1Ref #scdAMU,179022914
sr.wikipedia.org,2021-01-20 15:20:50,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556912
sr.wikipedia.org,2021-01-20 15:20:22,Intermedichbo,Сабор,#1Lib1Ref #1Lib1RefCEE,23556911
sr.wikipedia.org,2021-01-20 15:20:17,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556910
sr.wikipedia.org,2021-01-20 15:19:59,Ванилица,Хенри Клинтон (1730—1795),#1Lib1Ref #1Lib1RefCEE,23556909
sr.wikipedia.org,2021-01-20 15:19:51,Nikolina Šepić,8. јануар,#1Lib1Ref #1Lib1RefCEE,23556908
sr.wikipedia.org,2021-01-20 15:19:13,Ojce,Мистер Блек,#1Lib1Ref #1Lib1RefCEE,23556907
sr.wikipedia.org,2021-01-20 15:19:04,Ванилица,Хенри Клинтон (1730—1795),#1Lib1Ref #1Lib1RefCEE,23556906
sr.wikipedia.org,2021-01-20 15:18:16,Intermedichbo,Производни процес у лончарству,/* Историја */ #1Lib1Ref #1Lib1RefCEE,23556904
sr.wikipedia.org,2021-01-20 15:17:42,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556902
sr.wikipedia.org,2021-01-20 15:17:22,БиблиотекаЈД,Хрон (Титан),#1Lib1Ref #1Lib1RefCEE,23556901
sr.wikipedia.org,2021-01-20 15:17:20,Ванилица,Хенри Клинтон (1730—1795),#1Lib1Ref #1Lib1RefCEE,23556900
sr.wikipedia.org,2021-01-20 15:16:54,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556898
en.wikipedia.org,2021-01-20 15:16:35,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added a citation needed tag and a citation #1lib1ref #WikiAfLibs,1001627515
sr.wikipedia.org,2021-01-20 15:16:23,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556897
sr.wikipedia.org,2021-01-20 15:16:22,Intermedichbo,Производни процес у лончарству,/* Најзаступљенији производи у лончарству */ #1Lib1Ref #1Lib1RefCEE,23556896
sr.wikipedia.org,2021-01-20 15:15:52,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556895
sr.wikipedia.org,2021-01-20 15:15:25,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556894
en.wikipedia.org,2021-01-20 15:15:09,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added four words #1lib1ref #WikiAfLibs,1001627287
sr.wikipedia.org,2021-01-20 15:15:04,Intermedichbo,Производни процес у лончарству,/* Облагање глазуром - глеђосање и бојење печених посуда */ #1Lib1Ref #1Lib1RefCEE,23556892
sr.wikipedia.org,2021-01-20 15:14:59,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556891
sr.wikipedia.org,2021-01-20 15:14:16,Ванилица,Папа Климент X,#1Lib1Ref #1Lib1RefCEE,23556889
sr.wikipedia.org,2021-01-20 15:14:14,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556888
sr.wikipedia.org,2021-01-20 15:13:48,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556887
en.wikipedia.org,2021-01-20 15:13:41,Olifur,Gale Adcock,added Life and career section and citations #1lib1ref,1001627058
sr.wikipedia.org,2021-01-20 15:13:17,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556885
sr.wikipedia.org,2021-01-20 15:13:15,Ванилица,Папа Климент X,#1Lib1Ref #1Lib1RefCEE,23556884
sr.wikipedia.org,2021-01-20 15:12:40,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556883
sr.wikipedia.org,2021-01-20 15:11:58,Ванилица,Папа Климент X,#1Lib1Ref #1Lib1RefCEE,23556882
sr.wikipedia.org,2021-01-20 15:11:56,Ojce,Миомира Драгићевић,#1Lib1Ref #1Lib1RefCEE,23556881
sr.wikipedia.org,2021-01-20 15:11:50,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556880
sr.wikipedia.org,2021-01-20 15:11:05,Intermedichbo,Косово и Метохија,/* Античко доба */ #1Lib1Ref #1Lib1RefCEE,23556877
sr.wikipedia.org,2021-01-20 15:10:47,Ванилица,Папа Климент X,#1Lib1Ref #1Lib1RefCEE,23556876
sr.wikipedia.org,2021-01-20 15:10:35,Nikolina Šepić,7. јануар,#1Lib1Ref #1Lib1RefCEE,23556875
