Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2020-01-16 10:47:18,Magnus Manske,File:EBBFED15.jpg,#wdfist,387706886
commons.wikimedia.org,2020-01-16 10:30:07,Magnus Manske,File:Pubilles-Ulldecona7.JPG,#wdfist,387704002
commons.wikimedia.org,2020-01-16 10:29:30,Magnus Manske,File:אליפות חורף 2017 200 פרפר.jpg,#wdfist,387703894
commons.wikimedia.org,2020-01-16 10:28:51,Magnus Manske,File:Fannie Hopkins Hamilton.jpg,#wdfist,387703782
commons.wikimedia.org,2020-01-16 10:22:06,Magnus Manske,File:Gathering of teachers and scholars at New Plymouth.jpg,#wdfist,387702693
commons.wikimedia.org,2020-01-16 10:16:19,Magnus Manske,"File:Jennie and Kitty Kenney, Florence Haig, Marion Wallace-Dunlop, Mary Blathwayt and Annie Kenney.jpg",#wdfist,387701423
commons.wikimedia.org,2020-01-16 10:09:01,Magnus Manske,"File:Aankomst van Muriel Smith , Rajmaham Ghandi en Ann Buckels op Schiphol, Bestanddeelnr 911-4156.jpg",#wdfist,387699979
commons.wikimedia.org,2020-01-16 10:08:43,Magnus Manske,File:Doha 2019 women's marathon (11).jpg,#wdfist,387699930
commons.wikimedia.org,2020-01-16 10:08:22,Magnus Manske,File:Homenaje a Berta Cáceres - “Lo más importante de las personas que luchan es el legado que dejan” (02).jpg,#wdfist,387699866
commons.wikimedia.org,2020-01-16 10:08:12,Magnus Manske,File:Pablo Picasso na Kongresie Intelektualistów.png,#wdfist,387699838
commons.wikimedia.org,2020-01-16 09:33:52,Magnus Manske,File:Morgonprogrammet.jpg,#wdfist,387694006
commons.wikimedia.org,2020-01-16 09:31:23,Magnus Manske,File:Natasha Sagardia 2012 at the IBA World Tour.jpg,#wdfist,387693653
commons.wikimedia.org,2020-01-16 09:22:50,Magnus Manske,File:Moderátoři Česko Slovensko má talent 2019.png,#wdfist,387692283
commons.wikimedia.org,2020-01-16 09:22:28,Magnus Manske,File:DSC 0177 (24793152750).jpg,#wdfist,387692235
commons.wikimedia.org,2020-01-16 09:21:51,Magnus Manske,"File:B.SUBHASH, BAPPI LAHIRI & PARVATI KHAN.jpg",#wdfist,387692146
commons.wikimedia.org,2020-01-16 09:21:46,Magnus Manske,File:Huwelijk jhr. ir. Joan Röell en jkvr. Sophia Christina Feith (cropped).jpg,#wdfist,387692134
commons.wikimedia.org,2020-01-16 09:18:53,Magnus Manske,File:Sabakurdafshariandhermother.png,#wdfist,387691735
commons.wikimedia.org,2020-01-16 09:18:20,Magnus Manske,File:Making a Seat at the Table Panel Discussion.jpg,#wdfist,387691658
commons.wikimedia.org,2020-01-16 09:11:52,Magnus Manske,File:司儀.jpg,#wdfist,387690757
commons.wikimedia.org,2020-01-16 08:36:58,Magnus Manske,File:NDR 2 Moderatoren.jpg,#wdfist,387685757
commons.wikimedia.org,2020-01-16 08:36:28,Magnus Manske,"File:Maximiliano de Brito, Renate Birnstein, Renato Mismetti.jpg",#wdfist,387685686
commons.wikimedia.org,2020-01-16 08:35:33,Magnus Manske,"File:Ned.e schaatskernploeg vertrekt van Schiphol naar Hamar, Noorwegen Leen Pfromme, Bestanddeelnr 924-0766.jpg",#wdfist,387685552
commons.wikimedia.org,2020-01-16 08:09:34,Magnus Manske,File:Perjury (1921) - 1.jpg,#wdfist,387681019
commons.wikimedia.org,2020-01-16 08:08:46,Magnus Manske,File:The Match-Breaker (1921) 1.jpg,#wdfist,387680937
commons.wikimedia.org,2020-01-16 08:07:18,Magnus Manske,"File:Annie Gisler, Maggie Tapert.jpg",#wdfist,387680725
commons.wikimedia.org,2020-01-16 08:01:55,Magnus Manske,"File:US Navy 070815-N-1752H-174 The Honorable Leslie V. Rowe, U.S. Ambassador to Papua New Guinea, Solomon Islands and Vanuatu, takes a tour of Miak Health Clinic with Lt. Cmdr. Leila Williams.jpg",#wdfist,387679739
commons.wikimedia.org,2020-01-16 07:54:55,Magnus Manske,"File:Sheila Dikshit giving away the National Award for lifetime contribution in the field of Atmospheric Science & Technology to Prof. Sulochana Gadgil, at the Foundation Day Function of the Ministry of Earth Sciences.jpg",#wdfist,387678961
commons.wikimedia.org,2020-01-16 07:53:26,Magnus Manske,File:Jasmin Singer book signing.jpg,#wdfist,387678782
commons.wikimedia.org,2020-01-16 07:52:20,Magnus Manske,File:María Elizabeth Jacqueline Hinostroza Pereyra.jpg,#wdfist,387678667
commons.wikimedia.org,2020-01-15 15:52:11,Magnus Manske,"File:Ophelia Deroy presenting Memes and Monsters at Under Pressure Truth, Trust and Democracy conference.jpg",#wdfist,387540917
commons.wikimedia.org,2020-01-15 15:46:39,Magnus Manske,"File:Poets Wash Square NYC Poetry Rally December 20, 2014 35.jpg",#wdfist,387540098
commons.wikimedia.org,2020-01-15 15:44:25,Magnus Manske,File:SLNSW 21473 Thelma Afford shows costume designs to model Miss DFahey Sesquicentenary preparations at Town Hall.jpg,#wdfist,387539838
commons.wikimedia.org,2020-01-15 15:40:51,Magnus Manske,"File:Des allumettieres a l intérieur de l usine E. B. Eddy, a Hull, vers 1880.jpg",#wdfist,387539380
commons.wikimedia.org,2020-01-15 15:40:34,Magnus Manske,File:Clineseat.jpg,#wdfist,387539350
commons.wikimedia.org,2020-01-15 15:40:30,Magnus Manske,File:Secretary Kerry With Ambassador Ziadeh.jpg,#wdfist,387539338
commons.wikimedia.org,2020-01-15 15:27:09,Magnus Manske,File:NguyenMinhTriet & GeorgeWBush 2006-Nov-17.jpg,#wdfist,387537594
commons.wikimedia.org,2020-01-15 15:10:48,Magnus Manske,File:Susanna EP.jpg,#wdfist,387534723
commons.wikimedia.org,2020-01-15 15:01:52,Magnus Manske,"File:Jobeth Devera, Dennis Quaid, Woody Harrelson, Jennifer Lahmers and Patrick Wilson .jpg",#wdfist,387533239
commons.wikimedia.org,2020-01-15 14:39:08,Magnus Manske,"File:El delegado de Economía y Hacienda, Jorge García Castaño, junto a Carlota Pi, presidenta de Holaluz 01 (cropped).jpg",#wdfist,387530477
commons.wikimedia.org,2020-01-12 18:49:11,Maria zaos,File:Igrexa Pradolongo.jpg,#wdfist,387055021
commons.wikimedia.org,2019-12-13 11:04:42,Magnus Manske,File:கலைஞர் மு.கருணாநிதியுடன் கவிஞர் முடியரசனார்.jpg,#wdfist,380088691
commons.wikimedia.org,2019-12-13 11:04:35,Magnus Manske,"File:Pranab Mukherjee presenting the Sangeet Natak Akademi Fellowship to Shri Mahesh Elkunchwar, at the investiture ceremony of the Sangeet Natak Akademi Fellowships and Sangeet Natak Akademi Awards-2013, at Rashtrapati Bhavan.jpg",#wdfist,380088688
commons.wikimedia.org,2019-12-11 10:21:17,Magnus Manske,File:Ensamble Clérambault en el Festival Pasión 2010 - 30.jpg,#wdfist,379835996
commons.wikimedia.org,2019-12-11 10:20:57,Magnus Manske,File:Imagining President Trump (26940701733).jpg,#wdfist,379835958
commons.wikimedia.org,2019-12-06 19:25:18,Czupirek,"File:Prof. Andrzej Gwóźdź podczas prelekcji przed filmem ""Perła w koronie"" w reż. Kazimierza Kutza (Bytom Film Festival, 2018).jpg",#wdfist,379260140
commons.wikimedia.org,2019-12-06 03:30:30,JotaCartas,File:Our Lady of Mercy Church .jpg,#wdfist,379186805
commons.wikimedia.org,2019-12-06 03:30:20,JotaCartas,File:Igreja da Misericórdia da Póvoa de Varzim.jpg,#wdfist,379186800
commons.wikimedia.org,2019-12-05 01:54:53,Scann,File:Generacion del 45.jpg,#wdfist,379068083
commons.wikimedia.org,2019-12-05 01:54:16,Scann,"File:Vallejo, peron, solanas, getino.jpg",#wdfist,379068046
commons.wikimedia.org,2019-12-05 01:54:04,Scann,File:Lucia Galvez Hernan Rossi 02102017.jpg,#wdfist,379068036
commons.wikimedia.org,2019-11-26 10:19:15,Magnus Manske,File:Jane Garvey presents Tasha Inniss student of the year award.jpg,#wdfist,377963367
commons.wikimedia.org,2019-11-26 10:18:23,Magnus Manske,File:Rapportorenrna i diskussion med moderatorn vid det nordiska globaliseringsforumet i Riksgransen 2008-04-09.jpg,#wdfist,377963268
commons.wikimedia.org,2019-11-26 10:16:43,Magnus Manske,File:Mary Morgan-Richards and Steve Trewick 2019 with their book NZ Wildlife and weta.jpg,#wdfist,377963040
commons.wikimedia.org,2019-11-26 10:15:25,Magnus Manske,"File:Eva Zažímalová, Andrej Babiš a Marcela Linková Rodicovstvi-pece-a-vedecka-profese konference-Senat web-16.jpg",#wdfist,377962872
commons.wikimedia.org,2019-11-26 10:09:54,Magnus Manske,File:George Agnes and Claire Cupples.jpg,#wdfist,377962249
commons.wikimedia.org,2019-11-16 16:44:57,Higa4,File:Fire-fighting-facility node-3780593511.jpg,#wdfist,375757083
commons.wikimedia.org,2019-11-16 16:43:24,Higa4,File:ケバブ (5741802264).jpg,#wdfist,375756961
commons.wikimedia.org,2019-11-16 16:41:21,Higa4,File:ケバブ (5741802264).jpg,#wdfist,375756719
commons.wikimedia.org,2019-11-16 16:41:01,Higa4,File:Matsudo Nemoto club.jpg,#wdfist,375756695
commons.wikimedia.org,2019-11-12 14:59:28,Powerek38,File:Balcer Jan i Kulza Jan Challenge 1934.jpg,#wdfist,375074403
commons.wikimedia.org,2019-11-12 00:31:25,Sadads,"File:Marc Márquez, Kumamon and Dani Pedrosa 2015 Le Mans.jpeg",#wdfist,374953685
commons.wikimedia.org,2019-11-10 14:40:34,Hsarrazin,"File:Scheler, Werner (li) und Hofmann, Ulrich (Prieros, 21. Juli 2018).jpg",#wdfist,374586469
commons.wikimedia.org,2019-11-10 14:36:10,Hsarrazin,File:HermanosReyesValerio.jpg,#wdfist,374585389
commons.wikimedia.org,2019-11-10 14:30:23,Hsarrazin,File:Chang Liyi and family.png,#wdfist,374584095
commons.wikimedia.org,2019-11-10 14:30:20,Hsarrazin,File:Stu and Colleen.jpg,#wdfist,374584085
commons.wikimedia.org,2019-11-10 14:28:40,Hsarrazin,File:Rolf A Weil & Otto Wirth.jpeg,#wdfist,374583715
commons.wikimedia.org,2019-11-10 12:06:01,Hsarrazin,File:Peter Stättmayer und Christian Ude.jpg,#wdfist,374543858
commons.wikimedia.org,2019-11-10 12:04:33,Hsarrazin,File:Tahsin Beg and Meyan Khatun.jpg,#wdfist,374543594
commons.wikimedia.org,2019-11-10 12:04:23,Hsarrazin,File:Peter Johnson .jpg,#wdfist,374543563
commons.wikimedia.org,2019-11-10 12:02:12,Hsarrazin,File:Prof. Seang Chandngarm.jpg,#wdfist,374543180
commons.wikimedia.org,2019-11-10 12:01:16,Hsarrazin,File:Manfred Sachse und Dr. Helmut Nickel.jpg,#wdfist,374543014
commons.wikimedia.org,2019-11-10 11:51:43,Hsarrazin,File:Kamensky-Karkinen-1959.jpg,#wdfist,374541713
commons.wikimedia.org,2019-11-10 11:50:03,Hsarrazin,File:Paulo Alves Sarmento und Taur Matan Ruak.jpg,#wdfist,374541511
commons.wikimedia.org,2019-11-10 11:38:19,Hsarrazin,File:King Salman with his personal bodyguard Major General Abdul Aziz al-Faghm.jpg,#wdfist,374539914
commons.wikimedia.org,2019-11-10 11:37:07,Hsarrazin,File:David McTaggart and Steve Sawyer (608634311).jpg,#wdfist,374539637
commons.wikimedia.org,2019-11-10 11:36:15,Hsarrazin,"File:Ebou Momar Taal en Prins Claus, Bestanddeelnr 928-1104.jpg",#wdfist,374539473
commons.wikimedia.org,2019-11-08 18:11:44,Infopetal,File:Jacqueline Kennedy and James W. Fosburgh (cropped).jpg,#wdfist,374148177
commons.wikimedia.org,2019-10-20 20:24:13,QTHCCAN,"File:Bundesarchiv Bild 183-1989-0301-031, Berlin, Kongress der Unterhaltungskunst.jpg",#wdfist,371308217
commons.wikimedia.org,2019-10-16 14:16:02,QTHCCAN,File:Jack McMullen et Elliot Barnes-Worrell.jpg,#wdfist,370802749
commons.wikimedia.org,2019-10-13 20:49:55,QTHCCAN,File:Karley Sciortino (47260116211).jpg,#wdfist,370455976
commons.wikimedia.org,2019-10-10 09:35:33,Magnus Manske,File:Brian-Laudrup-Darren-Laver-Lars-Hogh.jpg,#wdfist,370075608
commons.wikimedia.org,2019-10-09 02:04:09,QTHCCAN,File:Clare-Balding-and-Alice-Arnold.jpg,#wdfist,369920123
commons.wikimedia.org,2019-10-09 01:46:05,QTHCCAN,File:WorldPride 2017 - Madrid Summit - 170626 182102.jpg,#wdfist,369918604
commons.wikimedia.org,2019-10-07 19:57:03,QTHCCAN,File:Gary frank James Broderick Sada Thompson Family 1976.JPG,#wdfist,369770714
commons.wikimedia.org,2019-10-07 19:50:39,QTHCCAN,"File:Gina Rodriguez, Brittany Snow and DeWanda Wise.png",#wdfist,369770274
commons.wikimedia.org,2019-10-07 15:33:19,QTHCCAN,File:Rin Nakai Rizin FF Post Fight Interview - Gazeta Esportiva.webm,#wdfist,369741529
commons.wikimedia.org,2019-10-07 15:26:08,QTHCCAN,File:Earth20084.JPG,#wdfist,369740346
commons.wikimedia.org,2019-10-07 15:07:27,QTHCCAN,File:Gema Calero at the 65th annual Cannes Film Festival.jpeg,#wdfist,369737949
commons.wikimedia.org,2019-10-07 14:58:03,QTHCCAN,"File:Jessica Levin, Michael Epstein, Susan Lacy & Yoko Ono, May 23, 2011.jpg",#wdfist,369736848
commons.wikimedia.org,2019-10-07 14:56:38,QTHCCAN,"File:Susan Lacy & Yoko Ono, May 2011.jpg",#wdfist,369736680
commons.wikimedia.org,2019-10-07 02:30:22,QTHCCAN,File:Représailles - Spielvogel - Chazel - Sardou.jpg,#wdfist,369642247
commons.wikimedia.org,2019-10-07 02:15:42,QTHCCAN,File:ShaunaDeBonoModel.jpg,#wdfist,369641371
commons.wikimedia.org,2019-10-07 02:09:08,QTHCCAN,File:Grimme-Preis 2011 - Vanessa Jopp.JPG,#wdfist,369641037
commons.wikimedia.org,2019-10-07 01:27:35,QTHCCAN,"File:Denktank - Jimmy Geduld, Annemieke Verdoorn & Herman Boerman.png",#wdfist,369638750
commons.wikimedia.org,2019-10-05 16:31:36,QTHCCAN,File:Cannes 2017 20.jpg,#wdfist,369466944
commons.wikimedia.org,2019-10-05 16:26:24,QTHCCAN,File:Cannes 2018 9.jpg,#wdfist,369466497
commons.wikimedia.org,2019-10-05 16:21:47,QTHCCAN,File:Caro Néron et son magasin chez dans Carrefour Laval.jpg,#wdfist,369466095
commons.wikimedia.org,2019-10-05 16:16:36,QTHCCAN,"File:Théâtre montparnasse, 2014, michel aumont répète ""la Colère du Tigre"" de philippe madral.jpg",#wdfist,369465737
commons.wikimedia.org,2019-10-04 21:30:21,QTHCCAN,File:Paradise lost.jpg,#wdfist,369370050
commons.wikimedia.org,2019-10-04 18:53:02,QTHCCAN,File:Österreichischer Filmpreis 2019 Foto Call Styx Team 1.jpg,#wdfist,369351782
commons.wikimedia.org,2019-09-30 12:28:00,Magnus Manske,File:Ms.Melissa Rossi คอลัมน์นิส นิตยสาร Vanity Fair สัมภาษ - Flickr - Abhisit Vejjajiva (1).jpg,#wdfist,368795531
commons.wikimedia.org,2019-09-30 09:47:19,Magnus Manske,File:ComplexityTheory2009 MFO12245.jpg,#wdfist,368777470
commons.wikimedia.org,2019-09-30 08:07:42,Magnus Manske,File:FEMA - 22466 - Photograph by Mark Wolfe taken on 02-21-2006 in Mississippi.jpg,#wdfist,368763977
commons.wikimedia.org,2019-09-30 07:49:27,Magnus Manske,File:Tillie & Meyer Lewis.jpg,#wdfist,368761717
commons.wikimedia.org,2019-09-30 07:48:02,Magnus Manske,File:Sarah Robson Lewes 0 Durham 1 30 03 2019-721 (46785724854).jpg,#wdfist,368761558
commons.wikimedia.org,2019-09-30 07:47:41,Magnus Manske,"File:The renowned mountaineer, Smt. Santosh Yadav releasing a book ‘Parvatarohan Ka Romanch’, brought by the Publications Division, in New Delhi on September 04, 2008.jpg",#wdfist,368761534
commons.wikimedia.org,2019-09-30 07:47:27,Magnus Manske,"File:Shri Shiv Nadar and Ms Roshni Nadar presenting a cheque of Rs. 4 crore to the Prime Minister, Dr. Manmohan Singh, towards the Prime Minister's National Relief Fund in New Delhi on January 17, 2005.jpg",#wdfist,368761524
commons.wikimedia.org,2019-09-30 07:47:16,Magnus Manske,"File:Mary Duggan and Rona McKenzie, tossing a coin, 1957.jpg",#wdfist,368761514
commons.wikimedia.org,2019-09-30 07:44:53,Magnus Manske,File:OSIEKI 64 FOTO Popiel Łunkiewicz Rosenstein Przyboś Stażewski Bogdanowiczowa kopia (Large).jpg,#wdfist,368761303
commons.wikimedia.org,2019-09-29 07:44:49,Magnus Manske,File:Premio Igualdade Ernestina Otero 2019 a María Xosé Queizán.jpg,#wdfist,368605138
commons.wikimedia.org,2019-09-24 15:25:19,QTHCCAN,File:Zofia Borucka Jean Reno Shankbone 2010 NYC.jpg,#wdfist,367998155
commons.wikimedia.org,2019-09-21 15:13:00,QTHCCAN,"File:Pierre Gendron, International Filmfestival Mannheim-Heidelberg.jpg",#wdfist,367491932
commons.wikimedia.org,2019-09-17 01:04:51,Sadads,File:Kay Bailey Hutchison and Betty Flores.jpg,#wdfist,366390127
commons.wikimedia.org,2019-09-17 01:00:41,Sadads,File:Ambassador Ian Worthington with French Ambassador Mme Cécile Pozzo di Borgo.jpg,#wdfist,366389586
commons.wikimedia.org,2019-09-17 00:59:28,Sadads,File:Betty de Boer.jpg,#wdfist,366389437
commons.wikimedia.org,2019-09-17 00:56:32,Sadads,File:Adalgisa Ximenes 2016-02-11.jpg,#wdfist,366389081
commons.wikimedia.org,2019-09-17 00:56:07,Sadads,File:Installatie burgemeester Dalhuisen. Mevr. Dalhuisen krijgt de burgemeestershamer uit handen van loco-burgemeester Zwetsloot. NL-HlmNHA 54031600.JPG,#wdfist,366389031
commons.wikimedia.org,2019-09-17 00:55:34,Sadads,"File:María Ramallo, José Ramón Lete Lasa sinatura acordo Xunta-concello Marín.jpg",#wdfist,366388959
commons.wikimedia.org,2019-09-17 00:46:54,Sadads,"File:Lionel Barber, Alan Yentob, Rachel Johnson FT Summer Party 2014.jpg",#wdfist,366387664
commons.wikimedia.org,2019-09-17 00:46:26,Sadads,File:Margaret Cezair-Thompson to Marjorie Housepian Dobkin.jpg,#wdfist,366387606
commons.wikimedia.org,2019-09-17 00:44:46,Sadads,File:Stacy-homesteader conference.jpg,#wdfist,366387406
commons.wikimedia.org,2019-09-17 00:43:25,Sadads,"File:Professor Olivette Otele, Keynote Lecture, SHS conference 2019.jpg",#wdfist,366387261
commons.wikimedia.org,2019-09-17 00:41:48,Sadads,"File:South African Writers - Don Mattera, Kirsten Miller and Zakes Mda.jpg",#wdfist,366387076
commons.wikimedia.org,2019-09-17 00:41:32,Sadads,File:Jerry Heil.jpg,#wdfist,366387042
commons.wikimedia.org,2019-09-17 00:40:34,Sadads,File:Charles Joseph Singer and Dorothea Waley Singer. Photograph. Wellcome V0027864.jpg,#wdfist,366386925
commons.wikimedia.org,2019-09-17 00:39:59,Sadads,File:Craft-Teacher-Conference-in-Fredhäll-elementary-school-142437257089.jpg,#wdfist,366386852
commons.wikimedia.org,2019-09-17 00:39:16,Sadads,File:Bechky.jpg,#wdfist,366386760
commons.wikimedia.org,2019-09-17 00:35:10,Sadads,"File:Suzanne Grieger-Langer, 2019-(01).jpg",#wdfist,366386258
commons.wikimedia.org,2019-09-16 12:43:53,Stuchka,File:Hakea sulcata - Flickr - Kevin Thiele.jpg,#wdfist,366255287
commons.wikimedia.org,2019-09-15 20:41:32,Stuchka,File:John Sebastian Miller.jpg,#wdfist,366080796
commons.wikimedia.org,2019-09-15 20:40:28,Stuchka,File:August Petry.jpg,#wdfist,366080570
commons.wikimedia.org,2019-09-12 02:42:37,Sadads,File:AnnaLibak Johannes Møllehave Bogforum2011 9673.jpg,#wdfist,365509332
commons.wikimedia.org,2019-09-12 02:41:23,Sadads,File:Richard Huws ac Edrica Huws a'u mab Daniel.jpg,#wdfist,365509303
commons.wikimedia.org,2019-09-12 02:40:44,Sadads,File:CooganFiaschi.jpg,#wdfist,365509255
commons.wikimedia.org,2019-09-12 02:40:33,Sadads,File:Ambassador's farewell party (32400910295).jpg,#wdfist,365509250
commons.wikimedia.org,2019-09-12 02:39:51,Sadads,File:Claudiu Dumitrache & Dida Drăgan.jpg,#wdfist,365509234
commons.wikimedia.org,2019-09-12 02:39:31,Sadads,"File:Henry Parland, Gudrun Mörne och Gunnar Björling.jpg",#wdfist,365509223
commons.wikimedia.org,2019-09-09 09:09:34,Magnus Manske,File:Vortrag vom Dekan der Theologischen Fakultät an der Universität Lund Prof. Dr. Gustaf Wingren (Kiel 36.906).jpg,#wdfist,365144482
commons.wikimedia.org,2019-09-09 07:58:50,Magnus Manske,File:Krishna Raju and Salim Ali.jpg,#wdfist,365138236
commons.wikimedia.org,2019-09-06 11:34:52,Magnus Manske,"File:Georges Reeb, Paul Vincensini, Charles Ehresmann.jpeg",#wdfist,364816539
commons.wikimedia.org,2019-09-06 11:34:23,Magnus Manske,"File:Bundesarchiv Bild 183-1986-0407-511, Bischofsweihe Clemens August von Galen.jpg",#wdfist,364816512
commons.wikimedia.org,2019-09-04 11:44:45,Magnus Manske,File:Cripple Creek Brothel - turn of the century.jpg,#wdfist,364560733
commons.wikimedia.org,2019-09-04 10:50:52,Magnus Manske,"File:MoU EAA & DGUF, Barcelona 2018.jpg",#wdfist,364552186
commons.wikimedia.org,2019-09-04 10:50:42,Magnus Manske,File:The Goldstein sisters.jpg,#wdfist,364552160
commons.wikimedia.org,2019-09-04 10:50:26,Magnus Manske,File:Barbara Kegerreis Lunde.jpg,#wdfist,364552112
commons.wikimedia.org,2019-09-04 10:34:45,Magnus Manske,"File:Первая беседа с М.В. Миной, Г.А. Клевезаль.webm",#wdfist,364549848
commons.wikimedia.org,2019-09-04 10:34:23,Magnus Manske,"File:Secretary Kerry Chats With Dr. Kelly Falkner, Director of the National Science Foundation's Polar Programs Division, Outside the International Antarctic Center in Christchurch, New Zealand (30594588270).jpg",#wdfist,364549790
commons.wikimedia.org,2019-09-04 10:34:03,Magnus Manske,File:Joseph Vallot - Gabrielle Vallot et Madeleine Vallot.jpg,#wdfist,364549726
commons.wikimedia.org,2019-09-04 10:34:01,Magnus Manske,File:Peter Leisegang im Duo mit Katrin Mettler.jpg,#wdfist,364549722
commons.wikimedia.org,2019-09-04 10:32:49,Magnus Manske,"File:Bundesarchiv Bild 183-R71089, Berlin, Rückkehr FDJ-Delegation aus Sowjetunion.jpg",#wdfist,364549532
commons.wikimedia.org,2019-09-04 10:32:38,Magnus Manske,File:Actress Amanda Acosta on stage as Duda in As 4 face do Amor.jpg,#wdfist,364549504
commons.wikimedia.org,2019-09-04 10:29:25,Magnus Manske,File:Tamaz Jologuai -119.jpg,#wdfist,364549012
commons.wikimedia.org,2019-09-04 10:18:54,Magnus Manske,File:BIOCAT2.jpg,#wdfist,364546773
commons.wikimedia.org,2019-09-04 10:18:53,Magnus Manske,File:Japanisches Examen am Orientalischen Seminar in Berlin.png,#wdfist,364546771
commons.wikimedia.org,2019-09-04 09:43:06,Magnus Manske,"File:Bundesarchiv Bild 183-J1126-0042-001, Leipzig, Abschlussfeier eines Trainerlehrgangs an der DHfK.jpg",#wdfist,364543033
commons.wikimedia.org,2019-09-04 09:42:44,Magnus Manske,"File:Hong De-Yuan, P. Cikovac May 7th 2005 Munich Botanical Gardens.jpg",#wdfist,364542996
commons.wikimedia.org,2019-09-04 09:42:43,Magnus Manske,File:Condorcet Robert Proust 1890.jpg,#wdfist,364542991
commons.wikimedia.org,2019-09-04 09:42:42,Magnus Manske,File:Delegacja Miejska 1861.PNG,#wdfist,364542990
commons.wikimedia.org,2019-09-04 08:40:33,Magnus Manske,File:Direktorium des WissenschaftsCampus Halle.jpg,#wdfist,364535662
commons.wikimedia.org,2019-09-04 07:48:03,Magnus Manske,"File:New Zealand Department of Scientific and Industrial Research, 1936.jpg",#wdfist,364529324
commons.wikimedia.org,2019-09-04 07:47:25,Magnus Manske,File:Tuomiojan hallitusta.jpg,#wdfist,364529264
commons.wikimedia.org,2019-09-04 07:47:16,Magnus Manske,File:Excavated pleiosaur.jpg,#wdfist,364529256
commons.wikimedia.org,2019-09-04 07:47:12,Magnus Manske,File:Numminen-Mononen-Gronow.jpg,#wdfist,364529248
commons.wikimedia.org,2019-09-04 07:47:02,Magnus Manske,File:RB ejg Hellas Meteora 1968.jpeg,#wdfist,364529233
commons.wikimedia.org,2019-09-04 07:47:01,Magnus Manske,File:THAM KUEN WEI 4.jpg,#wdfist,364529231
commons.wikimedia.org,2019-09-03 13:13:35,QTHCCAN,File:The 2017 CFC Alumni at TIFF Reception (37034660386).jpg,#wdfist,364433632
commons.wikimedia.org,2019-09-02 10:03:01,Magnus Manske,File:А.А. Вартанян.jpg,#wdfist,364157015
commons.wikimedia.org,2019-09-02 10:02:45,Magnus Manske,File:Nobel2008Chemistry news conference2.jpg,#wdfist,364156995
commons.wikimedia.org,2019-09-02 10:02:39,Magnus Manske,"File:Szymański, Curanović, Bryc.jpg",#wdfist,364156954
commons.wikimedia.org,2019-09-02 10:02:38,Magnus Manske,"File:Szymon Kardaś, Agnieszka Bryc.jpg",#wdfist,364156953
commons.wikimedia.org,2019-09-02 09:33:56,Magnus Manske,File:Joseph T McNarney Samuel Gringauz 1946.jpg,#wdfist,364153238
wikidata.wikipedia.org,2016-01-16 16:32:38,Magnus Manske,Q73868,"/* wbcreateclaim-create:1| */ [[Property:P18]]: August Howaldt (1809-1883).jpg, #wdfist",292476692
wikidata.wikipedia.org,2016-01-16 16:32:36,Magnus Manske,Q96179,"/* wbcreateclaim-create:1| */ [[Property:P18]]: Carl August Haupt 001.jpg, #wdfist",292476683
wikidata.wikipedia.org,2016-01-16 16:32:10,Magnus Manske,Q695196,"/* wbcreateclaim-create:1| */ [[Property:P1442]]: The grave of Arnold Gaedeke, Johannisfriedhof, Dresden.jpg, #wdfist",292476540
wikidata.wikipedia.org,2016-01-16 16:32:03,Magnus Manske,Q4786199,"/* wbcreateclaim-create:1| */ [[Property:P18]]: ArchibaldAlexander.jpg, #wdfist",292476502
wikidata.wikipedia.org,2016-01-16 16:32:01,Magnus Manske,Q611708,"/* wbcreateclaim-create:1| */ [[Property:P18]]: Busto Santos Rocha.JPG, #wdfist",292476489
wikidata.wikipedia.org,2016-01-16 16:31:56,Magnus Manske,Q611385,"/* wbcreateclaim-create:1| */ [[Property:P18]]: António Sebastião Valente.jpg, #wdfist",292476468
wikidata.wikipedia.org,2016-01-16 16:31:20,Magnus Manske,Q186731,"/* wbcreateclaim-create:1| */ [[Property:P18]]: Andreas Essenius small.jpg, #wdfist",292476264
wikidata.wikipedia.org,2016-01-16 16:31:07,Magnus Manske,Q449755,"/* wbcreateclaim-create:1| */ [[Property:P18]]: AlwinaKosegarten.jpg, #wdfist",292476192
wikidata.wikipedia.org,2016-01-16 16:31:01,Magnus Manske,Q2650621,"/* wbcreateclaim-create:1| */ [[Property:P18]]: Aloys Fleischmann (1880-1964).jpg, #wdfist",292476161
wikidata.wikipedia.org,2016-01-16 16:30:59,Magnus Manske,Q2650620,"/* wbcreateclaim-create:1| */ [[Property:P1801]]: FurthImWaldHerrenstrasse5GedenktafelAloisFischer.JPG, #wdfist",292476152
wikidata.wikipedia.org,2016-01-16 16:30:40,Magnus Manske,Q2647251,"/* wbcreateclaim-create:1| */ [[Property:P18]]: 3.1- Transformation and mobility (10035148553).jpg, #wdfist",292476041
wikidata.wikipedia.org,2016-01-16 16:30:19,Magnus Manske,Q357199,"/* wbcreateclaim-create:1| */ [[Property:P18]]: Alfred Urbański Prime Minister of Poland in Exile 1972-1976.jpg, #wdfist",292475909
wikidata.wikipedia.org,2016-01-16 16:29:34,Magnus Manske,Q1425299,"/* wbcreateclaim-create:1| */ [[Property:P18]]: Leipzig Buchmesse 2014 020.JPG, #wdfist",292475657
