Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
rw.wikipedia.org,2021-08-05 06:36:20,Protais1,Abaperezida b’Uburusiya,#WPWP #WPWPRW,77024
rw.wikipedia.org,2021-08-05 06:30:09,Protais1,Abaperezida ba Turukiya,#WPWP #WPWPRW,77023
rw.wikipedia.org,2021-08-05 06:28:27,Protais1,Abaperezida ba Turukiya,#WPWP #WPWPRW,77022
rw.wikipedia.org,2021-08-05 06:27:28,Protais1,Abaperezida ba Turukiya,#WPWP #WPWPRW,77021
rw.wikipedia.org,2021-08-05 06:26:12,Protais1,Abaperezida ba Turukiya,#WPWP #WPWPRW,77020
rw.wikipedia.org,2021-08-05 06:23:13,Protais1,Abaperezida ba Shipure y’Amajyaruguru,#WPWP #WPWPRW,77019
rw.wikipedia.org,2021-08-05 06:21:49,Protais1,Abaperezida ba Shipure y’Amajyaruguru,#WPWP #WPWPRW,77018
rw.wikipedia.org,2021-08-05 06:18:28,Protais1,Abadage,#WPWP #WPWPRW,77017
rw.wikipedia.org,2021-08-05 06:14:58,Endikuemmy,Umwari wa musamu,#WPWP #WPWPRW,77016
rw.wikipedia.org,2021-08-05 06:14:57,Protais1,A World connected,#WPWP #WPWPRW,77015
rw.wikipedia.org,2021-08-05 06:10:15,Protais1,AS Rangers FC,#WPWP #WPWPRW,77014
rw.wikipedia.org,2021-08-05 06:08:39,Endikuemmy,Déogratias Nsabimana,#WPWP #WPWPRW,77013
rw.wikipedia.org,2021-08-05 06:07:25,Protais1,AS Rangers FC,#WPWP #WPWPRW,77012
rw.wikipedia.org,2021-08-05 06:00:26,Protais1,AMIS (ubuhinzi),#WPWP #WPWPRW,77011
rw.wikipedia.org,2021-08-05 05:54:56,Protais1,ABAMI BATEGETSE U RWANDA,#WPWP #WPWPRW,77010
rw.wikipedia.org,2021-08-05 05:54:35,Endikuemmy,Umupaka wa gatuna,#WPWP #WPWPRW,77009
rw.wikipedia.org,2021-08-05 05:52:34,Protais1,ABAMI BATEGETSE U RWANDA,#WPWP #WPWPRW,77008
rw.wikipedia.org,2021-08-05 05:50:32,Protais1,1791,#WPWP #WPWPRW,77007
rw.wikipedia.org,2021-08-05 05:47:08,Protais1,12 Mutarama,#WPWP #WPWPRW,77006
rw.wikipedia.org,2021-08-05 05:46:17,Endikuemmy,Alexandre Lyambabaje,#WPWP #WPWPRW,77005
rw.wikipedia.org,2021-08-05 05:42:54,Protais1,07 Ukuboza,#WPWP #WPWPRW,77004
rw.wikipedia.org,2021-08-05 05:28:21,Endikuemmy,Umuganura,#WPWP #WPWPRW,77003
rw.wikipedia.org,2021-08-05 05:17:05,Endikuemmy,Rwagasana Michel,#WPWP #WPWPRW,77002
rw.wikipedia.org,2021-08-05 05:05:08,Endikuemmy,Chorale de Kigali,#WPWP #WPWPRW,77001
rw.wikipedia.org,2021-08-05 04:49:23,Endikuemmy,Portail:Vie quotidienne et loisirs,#WPWP #WPWPRW,77000
rw.wikipedia.org,2021-08-05 04:26:00,Endikuemmy,Tuyisenge Jean De Dieu,#WPWP #WPWPRW,76999
rw.wikipedia.org,2021-08-05 04:18:50,Endikuemmy,Ikiyapani,#WPWP #WPWPRW,76998
rw.wikipedia.org,2021-08-05 04:13:16,Endikuemmy,Umuhanda mushyashya wa bugesera,#WPWP #WPWPRW,76997
rw.wikipedia.org,2021-08-05 00:36:38,GATETE Pacifique,Ikinyadeneta,#WPWP #WPWPRW,76996
rw.wikipedia.org,2021-08-05 00:34:01,GATETE Pacifique,Ikinyanduga,#WPWP #WPWPRW,76995
rw.wikipedia.org,2021-08-05 00:31:12,GATETE Pacifique,Ikinyondonyondo,#WPWP #WPWPRW,76994
rw.wikipedia.org,2021-08-05 00:29:53,GATETE Pacifique,Ikirundi,#WPWP #WPWPRW,76993
rw.wikipedia.org,2021-08-05 00:28:00,GATETE Pacifique,Ikibonezamvugo,#WPWP #WPWPRW,76992
rw.wikipedia.org,2021-08-05 00:25:19,GATETE Pacifique,International Policy Network,#WPWP #WPWPRW,76991
rw.wikipedia.org,2021-08-05 00:23:07,GATETE Pacifique,Imbeho ku rugi,#WPWP #WPWPRW,76990
rw.wikipedia.org,2021-08-05 00:21:22,GATETE Pacifique,Imboga zikonjesheje,#WPWP #WPWPRW,76989
rw.wikipedia.org,2021-08-05 00:19:11,GATETE Pacifique,Imidugudu,#WPWP #WPWPRW,76988
rw.wikipedia.org,2021-08-05 00:13:34,GATETE Pacifique,Umukino,#WPWP #WPWPRW,76987
rw.wikipedia.org,2021-08-05 00:11:18,GATETE Pacifique,Iminsi y'imibyizi,#WPWP #WPWPRW,76986
rw.wikipedia.org,2021-08-05 00:08:57,GATETE Pacifique,Imisambi ya Uganda,#WPWP #WPWPRW,76985
rw.wikipedia.org,2021-08-05 00:06:11,GATETE Pacifique,Imiterere y'uRwanda,#WPWP #WPWPRW,76984
rw.wikipedia.org,2021-08-05 00:04:15,GATETE Pacifique,Umwaka,#WPWP #WPWPRW,76983
rw.wikipedia.org,2021-08-04 23:58:23,GATETE Pacifique,Imyemerere gakondo mu Rwanda,#WPWP #WPWPRW,76982
rw.wikipedia.org,2021-08-04 23:54:50,GATETE Pacifique,Inama Nkuru y’Itangazamakuru mu Rwanda,#WPWP #WPWPRW,76981
rw.wikipedia.org,2021-08-04 23:50:03,GATETE Pacifique,Incuti z’Isi,#WPWP #WPWPRW,76980
rw.wikipedia.org,2021-08-04 23:48:21,GATETE Pacifique,Amazina y’ururimi mu kinyarwanda,#WPWP #WPWPRW,76979
rw.wikipedia.org,2021-08-04 23:45:54,GATETE Pacifique,Indirimbo y’igihugu,#WPWP #WPWPRW,76978
rw.wikipedia.org,2021-08-04 23:29:36,GATETE Pacifique,Institute of Public Affairs,#WPWP #WPWPRW,76977
rw.wikipedia.org,2021-08-04 23:24:30,GATETE Pacifique,Ikigo gishinzwe Imisoro n'Amahoro mu Rwanda,#WPWP #WPWPRW,76976
rw.wikipedia.org,2021-08-04 23:17:36,GATETE Pacifique,Ikigega Mpuzamahanga cy’Imari,#WPWP #WPWPRW,76975
rw.wikipedia.org,2021-08-04 23:13:00,GATETE Pacifique,Igitabo cy’Abalewi,#WPWP #WPWPRW,76974
rw.wikipedia.org,2021-08-04 23:10:29,GATETE Pacifique,Igitabo cyo Kuva,#WPWP #WPWPRW,76973
rw.wikipedia.org,2021-08-04 23:08:46,GATETE Pacifique,Igitabo cyo Kubara,#WPWP #WPWPRW,76972
rw.wikipedia.org,2021-08-04 23:04:58,GATETE Pacifique,Igitabo cya Yuda,#WPWP #WPWPRW,76971
rw.wikipedia.org,2021-08-04 23:01:00,GATETE Pacifique,Urwandiko rwa Yakobo,#WPWP #WPWPRW,76970
rw.wikipedia.org,2021-08-04 22:56:36,GATETE Pacifique,Igitabo cya Samweli,#WPWP #WPWPRW,76969
rw.wikipedia.org,2021-08-04 22:53:06,GATETE Pacifique,Igitabo cya Daniyeli,#WPWP #WPWPRW,76968
rw.wikipedia.org,2021-08-04 22:48:28,GATETE Pacifique,Igisilovaki,#WPWP #WPWPRW,76966
rw.wikipedia.org,2021-08-04 22:44:35,GATETE Pacifique,Igikuyu,#WPWP #WPWPRW,76965
rw.wikipedia.org,2021-08-04 22:42:44,GATETE Pacifique,Ikidage,#WPWP #WPWPRW,76964
rw.wikipedia.org,2021-08-04 22:34:47,GATETE Pacifique,Igishanga,#WPWP #WPWPRW,76963
rw.wikipedia.org,2021-08-04 22:32:43,GATETE Pacifique,Igihupa,#WPWP #WPWPRW,76962
rw.wikipedia.org,2021-08-04 22:24:44,GATETE Pacifique,Igazeti ya Leta ya Repubulika y’u Rwanda,#WPWP #WPWPRW,76961
rw.wikipedia.org,2021-08-04 22:21:10,GATETE Pacifique,Idini Ryitwa Yezu Nyakuri,#WPWP #WPWPRW,76960
rw.wikipedia.org,2021-08-04 22:17:59,GATETE Pacifique,Icyumweru,#WPWP #WPWPRW,76959
rw.wikipedia.org,2021-08-04 22:15:09,GATETE Pacifique,Icyumbundu,#WPWP #WPWPRW,76958
rw.wikipedia.org,2021-08-04 05:53:10,Alice.Mukesh,Umurehe,#WPWP #WPWPRW,76955
rw.wikipedia.org,2021-08-04 05:50:33,Alice.Mukesh,Umukuyu,#WPWP #WPWPRW,76954
rw.wikipedia.org,2021-08-04 05:47:26,Alice.Mukesh,Umuhere,#WPWP #WPWPRW,76953
rw.wikipedia.org,2021-08-04 05:41:56,Alice.Mukesh,Umugwampore,#WPWP #WPWPRW,76952
rw.wikipedia.org,2021-08-04 05:33:59,Alice.Mukesh,Umurengarutare,#WPWP #WPWPRW,76951
rw.wikipedia.org,2021-08-04 05:28:44,Alice.Mukesh,Umusene,#WPWP #WPWPRW,76950
rw.wikipedia.org,2021-08-04 05:14:24,Alice.Mukesh,Umushikiri,#WPWP #WPWPRW,76949
rw.wikipedia.org,2021-08-04 02:38:51,GATETE Pacifique,Icyosetiya,#WPWP #WPWPRW,76948
rw.wikipedia.org,2021-08-04 02:36:58,GATETE Pacifique,Icyoseje,#WPWP #WPWPRW,76947
rw.wikipedia.org,2021-08-04 02:35:02,GATETE Pacifique,Icyizere (ikinyamakuru),#WPWP #WPWPRW,76946
rw.wikipedia.org,2021-08-04 02:31:09,GATETE Pacifique,Akarere ka Huye,#WPWP #WPWPRW,76945
rw.wikipedia.org,2021-08-04 02:29:17,GATETE Pacifique,IGIHUGU N'INTORE,#WPWP #WPWPRW,76944
rw.wikipedia.org,2021-08-04 02:23:06,GATETE Pacifique,INCAMARENGA ZISOBANUYE,#WPWP #WPWPRW,76943
rw.wikipedia.org,2021-08-04 02:18:52,GATETE Pacifique,IPRC Huye,#WPWP #WPWPRW,76942
rw.wikipedia.org,2021-08-04 02:16:06,GATETE Pacifique,Ibinyabuzima bitungwa n’ibimera,#WPWP #WPWPRW,76941
rw.wikipedia.org,2021-08-04 02:14:28,GATETE Pacifique,I nyagasambu,#WPWP #WPWPRW,76940
rw.wikipedia.org,2021-08-04 02:10:05,GATETE Pacifique,Ibitaro bya Kaminuza by’i Kigali,#WPWP #WPWPRW,76939
rw.wikipedia.org,2021-08-04 02:07:09,GATETE Pacifique,Ibisazi by’imbwa,#WPWP #WPWPRW,76938
rw.wikipedia.org,2021-08-04 02:02:09,GATETE Pacifique,Ibitaro bya Gisirikare by'u Rwanda,#WPWP #WPWPRW,76937
rw.wikipedia.org,2021-08-04 01:57:52,GATETE Pacifique,Ibyahishuwe,#WPWP #WPWPRW,76936
rw.wikipedia.org,2021-08-04 01:50:51,GATETE Pacifique,Icyaha cy'umwimerere,#WPWP #WPWPRW,76935
rw.wikipedia.org,2021-08-04 01:48:24,GATETE Pacifique,Icyewondo,#WPWP #WPWPRW,76934
rw.wikipedia.org,2021-08-04 01:47:05,GATETE Pacifique,Igihugu,#WPWP #WPWPRW,76933
rw.wikipedia.org,2021-08-04 01:38:49,GATETE Pacifique,Icyi,#WPWP #WPWPRW,76932
rw.wikipedia.org,2021-08-04 01:31:36,GATETE Pacifique,Gutanga amaturo,#WPWP #WPWPRW,76931
rw.wikipedia.org,2021-08-04 01:26:44,GATETE Pacifique,Gucura k’umugore,#WPWP #WPWPRW,76930
rw.wikipedia.org,2021-08-04 00:02:22,GATETE Pacifique,Goma,#WPWP #WPWPRW,76929
rw.wikipedia.org,2021-08-04 00:01:09,GATETE Pacifique,God zij met ons Suriname,#WPWP #WPWPRW,76928
rw.wikipedia.org,2021-08-03 23:56:24,GATETE Pacifique,Umurenge wa Gitega,#WPWP #WPWPRW,76927
rw.wikipedia.org,2021-08-03 23:55:49,GATETE Pacifique,Igitumbuka,#WPWP #WPWPRW,76926
rw.wikipedia.org,2021-08-03 23:51:17,GATETE Pacifique,Amagambo ahinnye,#WPWP #WPWPRW,76925
rw.wikipedia.org,2021-08-03 23:51:10,GATETE Pacifique,Gahunda yo Kurinda no Kwitaho Imiryango Ibana n’ Agakoko Gatera SIDA/SIDA,#WPWP #WPWPRW,76924
rw.wikipedia.org,2021-08-03 23:30:16,GATETE Pacifique,Diyosezi Gatolika ya Nyundo,#WPWP #WPWPRW,76923
rw.wikipedia.org,2021-08-03 23:01:47,GATETE Pacifique,Diyosezi Gatolika ya Kibungo,#WPWP #WPWPRW,76922
rw.wikipedia.org,2021-08-03 22:57:03,GATETE Pacifique,Diyosezi Gatolika ya Byumba,#WPWP #WPWPRW,76921
rw.wikipedia.org,2021-08-03 22:48:06,GATETE Pacifique,Arikidiyosezi Gatolika ya Kigali,#WPWP #WPWPRW,76920
rw.wikipedia.org,2021-08-03 22:36:47,GATETE Pacifique,Imana,#WPWP #WPWPRW,76919
rw.wikipedia.org,2021-08-03 08:40:01,Endikuemmy,27 Mata,#WPWP #WPWPRW,76918
rw.wikipedia.org,2021-08-03 08:38:02,Endikuemmy,João Bernardo Vieira,#WPWP #WPWPRW,76917
rw.wikipedia.org,2021-08-03 08:16:43,Endikuemmy,INCAMARENGA ZISOBANUYE,#WPWP #WPWPRW,76916
rw.wikipedia.org,2021-08-03 08:01:22,Endikuemmy,Ishyirahamwe ry’Umupira w’Amaguru muri Afrika,#WPWP #WPWPRW,76915
rw.wikipedia.org,2021-08-03 07:53:24,Endikuemmy,Patoranking,#WPWP #WPWPRW,76914
rw.wikipedia.org,2021-08-02 19:19:03,Ndori Steven,Umunyu,#WPWP #WPWPRW,76844
rw.wikipedia.org,2021-08-02 19:14:11,Ndori Steven,Ubugari,#WPWP #WPWPRW,76843
rw.wikipedia.org,2021-08-02 19:11:12,Ndori Steven,Konkombure,#WPWP #WPWPRW,76842
rw.wikipedia.org,2021-08-02 19:08:20,Ndori Steven,Igihaza,#WPWP #WPWPRW,76841
rw.wikipedia.org,2021-08-02 19:04:03,Ndori Steven,Inyama,#WPWP #WPWPRW,76840
rw.wikipedia.org,2021-08-02 19:00:05,Ndori Steven,Isukari,#WPWP #WPWPRW,76839
rw.wikipedia.org,2021-08-02 18:55:43,Ndori Steven,Umutobe w’imbuto,#WPWP #WPWPRW,76838
rw.wikipedia.org,2021-08-02 18:47:51,Ndori Steven,Pirimusi,#WPWP #WPWPRW,76823
rw.wikipedia.org,2021-08-02 18:43:03,Ndori Steven,Urutoryi,#WPWP #WPWPRW,76822
rw.wikipedia.org,2021-08-02 18:40:43,Ndori Steven,Urusenda,#WPWP #WPWPRW,76821
rw.wikipedia.org,2021-08-02 18:38:55,Ndori Steven,Inyanya,#WPWP #WPWPRW,76820
rw.wikipedia.org,2021-08-02 18:35:30,Ndori Steven,Ikaroti,#WPWP #WPWPRW,76819
rw.wikipedia.org,2021-08-02 18:29:24,Ndori Steven,Igisura,#WPWP #WPWPRW,76818
rw.wikipedia.org,2021-08-02 18:11:06,Ndori Steven,Epinari,#WPWP #WPWPRW,76817
rw.wikipedia.org,2021-08-02 18:08:07,Ndori Steven,Aritisho,#WPWP #WPWPRW,76816
rw.wikipedia.org,2021-08-02 16:58:58,Proyezu,Ikigo gishinzwe Imisoro n'Amahoro mu Rwanda,#WPWP    #WPWPRW,76814
rw.wikipedia.org,2021-08-02 16:56:53,Proyezu,Ikigo gishinzwe Imisoro n'Amahoro mu Rwanda,#WPWP    #WPWPRW,76813
rw.wikipedia.org,2021-08-02 16:53:25,Proyezu,Ikigo Mpuzamahanga Giharanira Amajyambere Arambye,#WPWP    #WPWPRW,76812
rw.wikipedia.org,2021-08-02 16:48:13,Proyezu,Ikigo Mpuzamahanga Giharanira Amajyambere Arambye,#WPWP    #WPWPRW,76811
rw.wikipedia.org,2021-08-02 16:45:51,Proyezu,Ikigega Mpuzamahanga cy’Imari,#WPWP    #WPWPRW,76810
rw.wikipedia.org,2021-08-02 16:43:58,Proyezu,Ikigega Mpuzamahanga cy’Imari,#WPWP    #WPWPRW,76809
rw.wikipedia.org,2021-08-02 16:40:52,Proyezu,Germaine Kamayiresi,#WPWP    #WPWPRW,76808
rw.wikipedia.org,2021-08-02 16:39:34,Proyezu,Germaine Kamayiresi,#WPWP    #WPWPRW,76807
rw.wikipedia.org,2021-08-02 16:36:18,Proyezu,Daudi Migereko,#WPWP    #WPWPRW,76806
rw.wikipedia.org,2021-08-02 16:34:14,Proyezu,Butera Knowless (singer),#WPWP    #WPWPRW,76805
rw.wikipedia.org,2021-08-02 16:32:07,Proyezu,Corneille (singer),#WPWP    #WPWPRW,76804
rw.wikipedia.org,2021-08-02 15:16:13,Proyezu,Corneille (singer),#WPWP    #WPWPRW,76803
rw.wikipedia.org,2021-08-02 15:03:22,Proyezu,Déogratias Nsabimana,#WPWP    #WPWPRW,76802
rw.wikipedia.org,2021-08-02 15:00:02,Proyezu,Déogratias Nsabimana,#WPWP    #WPWPRW,76801
rw.wikipedia.org,2021-08-02 14:56:59,Proyezu,Dr Venant Ntabomvura,#WPWP    #WPWPRW,76800
rw.wikipedia.org,2021-08-02 14:55:54,Proyezu,Dr Venant Ntabomvura,#WPWP    #WPWPRW,76799
rw.wikipedia.org,2021-08-02 12:59:47,Ndori Steven,Intara ya Torba,#WPWP #WPWPRW,76797
rw.wikipedia.org,2021-08-02 12:57:48,Ndori Steven,Intara ya Tafea,#WPWP #WPWPRW,76796
rw.wikipedia.org,2021-08-02 11:58:50,Ndori Steven,Intara ya Shefa,#WPWP #WPWPRW,76795
rw.wikipedia.org,2021-08-02 11:15:21,Ndori Steven,Intara ya Sanma,#WPWP #WPWPRW,76794
rw.wikipedia.org,2021-08-02 11:08:48,Ndori Steven,Intara ya Penama,#WPWP #WPWPRW,76793
rw.wikipedia.org,2021-08-02 11:04:55,Ndori Steven,Intara ya Malampa,#WPWP #WPWPRW,76792
rw.wikipedia.org,2021-08-02 08:22:50,Alice.Mukesh,Umufumba,#WPWP #WPWPRW,76791
rw.wikipedia.org,2021-08-02 08:13:35,Alice.Mukesh,Dublin,#WPWP #WPWPRW,76790
rw.wikipedia.org,2021-08-02 08:08:27,Alice.Mukesh,Igihondohondo,#WPWP #WPWPRW,76789
rw.wikipedia.org,2021-08-02 08:03:31,Alice.Mukesh,Umukore (kirkii),#WPWP #WPWPRW,76788
rw.wikipedia.org,2021-08-02 07:59:57,Alice.Mukesh,Umukongwa,#WPWP #WPWPRW,76787
rw.wikipedia.org,2021-08-02 07:52:54,Alice.Mukesh,Dian Fossey,#WPWP #WPWPRW,76786
rw.wikipedia.org,2021-08-02 07:43:41,Alice.Mukesh,Umuhogo,#WPWP #WPWPRW,76785
rw.wikipedia.org,2021-08-02 07:32:59,Alice.Mukesh,Uruhogo,#WPWP #WPWPRW,76784
rw.wikipedia.org,2021-08-02 07:25:05,Alice.Mukesh,Umuno,#WPWP #WPWPRW,76783
rw.wikipedia.org,2021-08-02 07:20:26,Alice.Mukesh,Umukamba w’igikasa,#WPWP #WPWPRW,76782
rw.wikipedia.org,2021-08-02 07:15:21,Proyezu,Igikakarubamba,#WPWP    #WPWPRW,76781
rw.wikipedia.org,2021-08-02 07:15:05,Alice.Mukesh,Ikinyankurwe,#WPWP #WPWPRW,76780
rw.wikipedia.org,2021-08-02 07:06:29,Alice.Mukesh,Ikiziranyenzi,#WPWP #WPWPRW,76779
rw.wikipedia.org,2021-08-02 07:02:22,Alice.Mukesh,Igicunshu,#WPWP #WPWPRW,76778
rw.wikipedia.org,2021-08-02 06:58:14,Alice.Mukesh,Umudahwera,#WPWP #WPWPRW,76777
rw.wikipedia.org,2021-08-02 06:53:52,Alice.Mukesh,Competitive Enterprise Institute,#WPWP #WPWPRW,76776
rw.wikipedia.org,2021-08-02 06:46:43,Alice.Mukesh,Umurangara,#WPWP #WPWPRW,76775
rw.wikipedia.org,2021-08-02 06:38:34,Alice.Mukesh,Budapest,#WPWP #WPWPRW,76774
rw.wikipedia.org,2021-08-02 06:33:48,Alice.Mukesh,Igicumucumu (Bothriocline),#WPWP #WPWPRW,76773
rw.wikipedia.org,2021-08-02 06:28:26,Alice.Mukesh,Igitotsi,#WPWP #WPWPRW,76772
rw.wikipedia.org,2021-08-02 05:58:54,Alice.Mukesh,Aldo Ajello,#WPWP #WPWPRW,76769
rw.wikipedia.org,2021-08-02 05:56:03,Alice.Mukesh,Umububa,#WPWP #WPWPRW,76768
rw.wikipedia.org,2021-08-02 05:52:44,Alice.Mukesh,Umumeyu,#WPWP #WPWPRW,76767
rw.wikipedia.org,2021-08-02 05:51:11,Proyezu,Tuyisenge Jean De Dieu,#WPWP    #WPWPRW,76766
rw.wikipedia.org,2021-08-02 05:47:55,Alice.Mukesh,Gatsi,#WPWP #WPWPRW,76765
rw.wikipedia.org,2021-08-02 05:46:42,Proyezu,Tuyisenge Jean De Dieu,#WPWP    #WPWPRW,76764
rw.wikipedia.org,2021-08-02 05:44:15,Proyezu,TK Davis,#WPWP    #WPWPRW,76763
rw.wikipedia.org,2021-08-02 05:39:37,Proyezu,TK Davis,#WPWP    #WPWPRW,76762
rw.wikipedia.org,2021-08-02 05:36:34,Proyezu,Soraya Hakuziyaremye,#WPWP    #WPWPRW,76761
rw.wikipedia.org,2021-08-02 05:35:43,Alice.Mukesh,Umugenge,#WPWP #WPWPRW,76760
rw.wikipedia.org,2021-08-02 05:34:38,Proyezu,Soraya Hakuziyaremye,#WPWP    #WPWPRW,76759
rw.wikipedia.org,2021-08-02 05:32:16,Proyezu,Sina Gerard,#WPWP    #WPWPRW,76758
rw.wikipedia.org,2021-08-02 05:30:55,Proyezu,Sina Gerard,#WPWP    #WPWPRW,76757
rw.wikipedia.org,2021-08-02 05:28:03,Proyezu,Paul Rusesabagina,#WPWP    #WPWPRW,76756
rw.wikipedia.org,2021-08-02 05:26:26,Proyezu,Paul Rusesabagina,#WPWP    #WPWPRW,76755
rw.wikipedia.org,2021-08-02 05:25:50,Alice.Mukesh,Umutovu,#WPWP #WPWPRW,76754
rw.wikipedia.org,2021-08-02 05:17:48,Alice.Mukesh,Abizera Grace,#WPWP #WPWPRW,76753
rw.wikipedia.org,2021-08-02 05:17:41,Proyezu,Peter Njeru Ndwiga,#WPWP    #WPWPRW,76752
rw.wikipedia.org,2021-08-02 05:16:07,Proyezu,Peter Njeru Ndwiga,#WPWP    #WPWPRW,76751
rw.wikipedia.org,2021-08-02 05:11:46,Proyezu,Théoneste Bagosora,#WPWP    #WPWPRW,76750
rw.wikipedia.org,2021-08-02 05:09:44,Proyezu,Théoneste Bagosora,#WPWP    #WPWPRW,76749
rw.wikipedia.org,2021-08-02 05:06:16,Proyezu,Rosemary Mbabazi,#WPWP    #WPWPRW,76748
rw.wikipedia.org,2021-08-02 05:04:44,Proyezu,Rosemary Mbabazi,#WPWP    #WPWPRW,76747
rw.wikipedia.org,2021-08-02 04:58:26,Proyezu,Nyamyumba secondary school,#WPWP    #WPWPRW,76746
rw.wikipedia.org,2021-08-02 04:56:21,Proyezu,Nyamyumba secondary school,#WPWP    #WPWPRW,76745
rw.wikipedia.org,2021-08-02 04:40:42,Proyezu,Pierre claver mbonimpa,#WPWP    #WPWPRW,76744
rw.wikipedia.org,2021-08-02 04:37:47,Proyezu,Pierre claver mbonimpa,#WPWP    #WPWPRW,76743
rw.wikipedia.org,2021-08-01 03:16:26,GATETE Pacifique,IKORANABUHANGA (ubusobanuro),#WPWP #WPWPRW,76742
rw.wikipedia.org,2021-08-01 02:54:52,GATETE Pacifique,Ibyivugo,#WPWP #WPWPRW,76741
rw.wikipedia.org,2021-07-31 21:52:07,Ndori Steven,Urubuto rw’umugati,#WPWP #WPWPRW,76740
rw.wikipedia.org,2021-07-31 21:49:31,Ndori Steven,Umuzonibari,#WPWP #WPWPRW,76739
rw.wikipedia.org,2021-07-31 21:46:43,Ndori Steven,Umuyoka,#WPWP #WPWPRW,76738
rw.wikipedia.org,2021-07-31 21:44:49,Ndori Steven,Umuvumu,#WPWP #WPWPRW,76737
rw.wikipedia.org,2021-07-31 21:41:19,Ndori Steven,Umutaba,#WPWP #WPWPRW,76736
rw.wikipedia.org,2021-07-31 21:39:12,Ndori Steven,Umushubi,#WPWP #WPWPRW,76735
rw.wikipedia.org,2021-07-31 21:36:23,Ndori Steven,Umushirashira,#WPWP #WPWPRW,76734
rw.wikipedia.org,2021-07-31 21:32:44,Ndori Steven,Umusekera,#WPWP #WPWPRW.,76733
rw.wikipedia.org,2021-07-31 21:30:31,Ndori Steven,Umusave,#WPWP #WPWPRW,76732
rw.wikipedia.org,2021-07-31 21:27:26,Ndori Steven,Umusange,#WPWP #WPWPRW,76731
rw.wikipedia.org,2021-07-31 21:25:31,Ndori Steven,Umusagwe,#WPWP #WPWPRW,76730
rw.wikipedia.org,2021-07-31 21:19:56,Ndori Steven,Umuravumba,#WPWP #WPWPRW,76729
rw.wikipedia.org,2021-07-31 21:17:04,Ndori Steven,Umunoferiya,#WPWP #WPWPRW,76728
rw.wikipedia.org,2021-07-31 21:12:07,Ndori Steven,Umukore (burgessiae),#WPWP #WPWPRW,76727
rw.wikipedia.org,2021-07-31 21:09:09,Ndori Steven,Umukindo,#WPWP #WPWPRW,76726
rw.wikipedia.org,2021-07-31 21:01:47,Ndori Steven,Umuguruka,#WPWP #WPWPRW,76725
rw.wikipedia.org,2021-07-31 20:59:49,Ndori Steven,Umugeyo (Mimosa pigra),#WPWP #WPWPRW,76724
rw.wikipedia.org,2021-07-31 20:54:10,Ndori Steven,Umudwedwe,#WPWP #WPWPRW,76723
rw.wikipedia.org,2021-07-31 20:51:26,Ndori Steven,Umubunda (pinusi),#WPWP #WPWPRW,76722
rw.wikipedia.org,2021-07-31 20:48:41,Ndori Steven,Umubunda (casuarina),#WPWP #WPWPRW.,76721
rw.wikipedia.org,2021-07-31 20:44:45,Ndori Steven,Rhapidophyllum hystrix,#WPWP #WPWPRW,76720
rw.wikipedia.org,2021-07-31 20:41:29,Ndori Steven,Pome,#WPWP #WPWPRW,76719
rw.wikipedia.org,2021-07-31 20:39:27,Ndori Steven,Parajubaea torallyi,#WPWP #WPWPRW.,76718
rw.wikipedia.org,2021-07-31 20:36:31,Ndori Steven,Mandarine,#WPWP #WPWPRW,76717
rw.wikipedia.org,2021-07-31 20:32:12,Ndori Steven,Ipapaya,#WPWP #WPWPRW,76716
rw.wikipedia.org,2021-07-31 20:29:03,Ndori Steven,Ikinyomoro,#WPWP #WPWPRW.,76715
rw.wikipedia.org,2021-07-31 20:26:31,Ndori Steven,Ikimungu,#WPWP #WPWPRW,76714
rw.wikipedia.org,2021-07-31 20:23:40,Ndori Steven,Ikasiya,#WPWP #WPWPRW,76713
rw.wikipedia.org,2021-07-31 20:17:22,Ndori Steven,Duriyani,#WPWP #WPWPRW,76712
rw.wikipedia.org,2021-07-31 20:13:28,Ndori Steven,Cempedak,#WPWP #WPWPRW,76711
rw.wikipedia.org,2021-07-31 19:56:15,Ndori Steven,Igifenesi,#WPWP #WPWPRW,76710
rw.wikipedia.org,2021-07-31 16:27:48,RebeccaRwanda,AKAGALI KA NYABISINDU,#WPWP #WPWPRW,76709
rw.wikipedia.org,2021-07-31 16:25:17,RebeccaRwanda,AMASHYUZA,#WPWP #WPWPRW,76708
rw.wikipedia.org,2021-07-31 16:11:20,RebeccaRwanda,Apostle Paul Gitwaza,#WPWP #WPWPRW,76706
rw.wikipedia.org,2021-07-31 14:07:37,Proyezu,Kigali Convention Centre,#WPWP    #WPWPRW,76703
rw.wikipedia.org,2021-07-31 14:04:54,Ndori Steven,Barakatsi,#WPWP #WPWPRW,76702
rw.wikipedia.org,2021-07-31 14:04:26,Proyezu,Kigali Arena,#WPWP    #WPWPRW,76701
rw.wikipedia.org,2021-07-31 14:02:20,Proyezu,Kigali Arena,#WPWP    #WPWPRW,76700
rw.wikipedia.org,2021-07-31 14:01:03,Ndori Steven,Bambuwa,#WPWP #WPWPRW,76699
rw.wikipedia.org,2021-07-31 13:58:18,Proyezu,Kigali City Tower,#WPWP    #WPWPRW,76698
