Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
mk.wikipedia.org,2020-06-14 08:23:50,Bjankuloski06,Листа на лидери на држави во 1450 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133357
mk.wikipedia.org,2020-06-14 08:23:47,Bjankuloski06,Листа на лидери на држави во 144 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133356
mk.wikipedia.org,2020-06-14 08:23:43,Bjankuloski06,Листа на лидери на држави во 1449 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133355
mk.wikipedia.org,2020-06-14 08:23:39,Bjankuloski06,Листа на лидери на држави во 1448 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133354
mk.wikipedia.org,2020-06-14 08:23:36,Bjankuloski06,Листа на лидери на држави во 1447 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133353
mk.wikipedia.org,2020-06-14 08:23:33,Bjankuloski06,Листа на лидери на држави во 1446 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133352
mk.wikipedia.org,2020-06-14 08:23:31,Bjankuloski06,Листа на лидери на држави во 1445 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133351
mk.wikipedia.org,2020-06-14 08:23:28,Bjankuloski06,Листа на лидери на држави во 1444 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133350
mk.wikipedia.org,2020-06-14 08:23:26,Bjankuloski06,Листа на лидери на држави во 1443 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133349
mk.wikipedia.org,2020-06-14 08:23:23,Bjankuloski06,Листа на лидери на држави во 1442 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133348
mk.wikipedia.org,2020-06-14 08:23:19,Bjankuloski06,Листа на лидери на држави во 1441 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133347
mk.wikipedia.org,2020-06-14 08:23:17,Bjankuloski06,Листа на лидери на држави во 1440 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133346
mk.wikipedia.org,2020-06-14 08:23:14,Bjankuloski06,Листа на лидери на држави во 143 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133345
mk.wikipedia.org,2020-06-14 08:23:11,Bjankuloski06,Листа на лидери на држави во 1439 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133344
mk.wikipedia.org,2020-06-14 08:23:08,Bjankuloski06,Листа на лидери на држави во 1438 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133343
mk.wikipedia.org,2020-06-14 08:23:04,Bjankuloski06,Листа на лидери на држави во 1437 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133342
mk.wikipedia.org,2020-06-14 08:23:01,Bjankuloski06,Листа на лидери на држави во 1436 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133341
mk.wikipedia.org,2020-06-14 08:22:57,Bjankuloski06,Листа на лидери на држави во 1435 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133340
mk.wikipedia.org,2020-06-14 08:22:54,Bjankuloski06,Листа на лидери на држави во 1434 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133339
mk.wikipedia.org,2020-06-14 08:22:48,Bjankuloski06,Листа на лидери на држави во 1433 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133338
mk.wikipedia.org,2020-06-14 08:22:44,Bjankuloski06,Листа на лидери на држави во 1432 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133337
mk.wikipedia.org,2020-06-14 08:22:41,Bjankuloski06,Листа на лидери на држави во 1431 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133336
mk.wikipedia.org,2020-06-14 08:22:38,Bjankuloski06,Листа на лидери на држави во 1430 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133335
mk.wikipedia.org,2020-06-14 08:22:33,Bjankuloski06,Листа на лидери на држави во 142 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133334
mk.wikipedia.org,2020-06-14 08:22:29,Bjankuloski06,Листа на лидери на држави во 1429 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133333
mk.wikipedia.org,2020-06-14 08:22:26,Bjankuloski06,Листа на лидери на држави во 1428 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133332
mk.wikipedia.org,2020-06-14 08:22:22,Bjankuloski06,Листа на лидери на држави во 1427 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133331
mk.wikipedia.org,2020-06-14 08:22:19,Bjankuloski06,Листа на лидери на држави во 1426 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133330
mk.wikipedia.org,2020-06-14 08:22:15,Bjankuloski06,Листа на лидери на држави во 1425 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133329
mk.wikipedia.org,2020-06-14 08:22:10,Bjankuloski06,Листа на лидери на држави во 1424 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133328
mk.wikipedia.org,2020-06-14 08:22:06,Bjankuloski06,Листа на лидери на држави во 1423 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133327
mk.wikipedia.org,2020-06-14 08:22:03,Bjankuloski06,Листа на лидери на држави во 1422 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133326
mk.wikipedia.org,2020-06-14 08:21:58,Bjankuloski06,Листа на лидери на држави во 1421 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133325
mk.wikipedia.org,2020-06-14 08:21:55,Bjankuloski06,Листа на лидери на држави во 1420 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133324
mk.wikipedia.org,2020-06-14 08:21:52,Bjankuloski06,Листа на лидери на држави во 141 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133323
mk.wikipedia.org,2020-06-14 08:21:49,Bjankuloski06,Листа на лидери на држави во 1419 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133322
mk.wikipedia.org,2020-06-14 08:21:45,Bjankuloski06,Листа на лидери на држави во 1418 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133321
mk.wikipedia.org,2020-06-14 08:21:42,Bjankuloski06,Листа на лидери на држави во 1417 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133320
mk.wikipedia.org,2020-06-14 08:21:39,Bjankuloski06,Листа на лидери на држави во 1416 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133319
mk.wikipedia.org,2020-06-14 08:21:35,Bjankuloski06,Листа на лидери на држави во 1415 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133318
mk.wikipedia.org,2020-06-14 08:21:32,Bjankuloski06,Листа на лидери на држави во 1414 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133317
mk.wikipedia.org,2020-06-14 08:21:29,Bjankuloski06,Листа на лидери на држави во 1413 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133316
mk.wikipedia.org,2020-06-14 08:21:26,Bjankuloski06,Листа на лидери на држави во 1412 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133315
mk.wikipedia.org,2020-06-14 08:21:23,Bjankuloski06,Листа на лидери на држави во 1411 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133314
mk.wikipedia.org,2020-06-14 08:21:20,Bjankuloski06,Листа на лидери на држави во 1410 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133313
mk.wikipedia.org,2020-06-14 08:21:16,Bjankuloski06,Листа на лидери на држави во 140 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133312
mk.wikipedia.org,2020-06-14 08:21:09,Bjankuloski06,Листа на лидери на држави во 1409 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133311
mk.wikipedia.org,2020-06-14 08:21:05,Bjankuloski06,Листа на лидери на држави во 1408 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133310
mk.wikipedia.org,2020-06-14 08:21:02,Bjankuloski06,Листа на лидери на држави во 1407 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133309
mk.wikipedia.org,2020-06-14 08:20:59,Bjankuloski06,Листа на лидери на држави во 1406 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133308
mk.wikipedia.org,2020-06-14 08:20:54,Bjankuloski06,Листа на лидери на држави во 1405 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133307
mk.wikipedia.org,2020-06-14 08:20:51,Bjankuloski06,Листа на лидери на држави во 1404 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133306
mk.wikipedia.org,2020-06-14 08:20:47,Bjankuloski06,Листа на лидери на држави во 1403 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133305
mk.wikipedia.org,2020-06-14 08:20:44,Bjankuloski06,Листа на лидери на држави во 1402 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133304
mk.wikipedia.org,2020-06-14 08:20:40,Bjankuloski06,Листа на лидери на држави во 1401 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133303
mk.wikipedia.org,2020-06-14 08:20:36,Bjankuloski06,Листа на лидери на држави во 1400 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133302
mk.wikipedia.org,2020-06-14 08:20:31,Bjankuloski06,Листа на лидери на држави во 13 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133301
mk.wikipedia.org,2020-06-14 08:20:25,Bjankuloski06,Листа на лидери на држави во 139 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133300
mk.wikipedia.org,2020-06-14 08:20:21,Bjankuloski06,Листа на лидери на држави во 1399 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133299
mk.wikipedia.org,2020-06-14 08:20:15,Bjankuloski06,Листа на лидери на држави во 1398 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133298
mk.wikipedia.org,2020-06-14 08:20:11,Bjankuloski06,Листа на лидери на држави во 1397 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133297
mk.wikipedia.org,2020-06-14 08:20:06,Bjankuloski06,Листа на лидери на држави во 1396 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133296
mk.wikipedia.org,2020-06-14 08:20:00,Bjankuloski06,Листа на лидери на држави во 1395 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133295
mk.wikipedia.org,2020-06-14 08:19:53,Bjankuloski06,Листа на лидери на држави во 1394 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133294
mk.wikipedia.org,2020-06-14 08:19:45,Bjankuloski06,Листа на лидери на држави во 1393 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133293
mk.wikipedia.org,2020-06-14 08:19:39,Bjankuloski06,Листа на лидери на држави во 1392 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133292
mk.wikipedia.org,2020-06-14 08:19:34,Bjankuloski06,Листа на лидери на држави во 1391 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133291
mk.wikipedia.org,2020-06-14 08:19:26,Bjankuloski06,Листа на лидери на држави во 1390 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133290
mk.wikipedia.org,2020-06-14 08:19:22,Bjankuloski06,Листа на лидери на држави во 138 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133289
mk.wikipedia.org,2020-06-14 08:19:18,Bjankuloski06,Листа на лидери на држави во 1389 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133288
mk.wikipedia.org,2020-06-14 08:19:15,Bjankuloski06,Листа на лидери на држави во 1388 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133287
mk.wikipedia.org,2020-06-14 08:19:12,Bjankuloski06,Листа на лидери на држави во 1387 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133286
mk.wikipedia.org,2020-06-14 08:19:08,Bjankuloski06,Листа на лидери на држави во 1386 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133285
mk.wikipedia.org,2020-06-14 08:19:05,Bjankuloski06,Листа на лидери на држави во 1385 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133284
mk.wikipedia.org,2020-06-14 08:19:02,Bjankuloski06,Листа на лидери на држави во 1384 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133283
mk.wikipedia.org,2020-06-14 08:18:58,Bjankuloski06,Листа на лидери на држави во 1383 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133282
mk.wikipedia.org,2020-06-14 08:18:54,Bjankuloski06,Листа на лидери на држави во 1382 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133281
mk.wikipedia.org,2020-06-14 08:18:50,Bjankuloski06,Листа на лидери на држави во 1381 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133280
mk.wikipedia.org,2020-06-14 08:18:43,Bjankuloski06,Листа на лидери на држави во 1380 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133279
mk.wikipedia.org,2020-06-14 08:18:40,Bjankuloski06,Листа на лидери на држави во 137 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133278
mk.wikipedia.org,2020-06-14 08:18:36,Bjankuloski06,Листа на лидери на држави во 1379 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133277
mk.wikipedia.org,2020-06-14 08:18:32,Bjankuloski06,Листа на лидери на држави во 1378 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133276
mk.wikipedia.org,2020-06-14 08:18:29,Bjankuloski06,Листа на лидери на држави во 1377 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133275
mk.wikipedia.org,2020-06-14 08:18:27,Bjankuloski06,Листа на лидери на држави во 1376 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133274
mk.wikipedia.org,2020-06-14 08:18:23,Bjankuloski06,Листа на лидери на држави во 1375 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133273
mk.wikipedia.org,2020-06-14 08:18:20,Bjankuloski06,Листа на лидери на држави во 1374 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133272
mk.wikipedia.org,2020-06-14 08:18:17,Bjankuloski06,Листа на лидери на држави во 1373 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133271
mk.wikipedia.org,2020-06-14 08:18:14,Bjankuloski06,Листа на лидери на држави во 1372 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133270
mk.wikipedia.org,2020-06-14 08:18:11,Bjankuloski06,Листа на лидери на држави во 1371 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133269
mk.wikipedia.org,2020-06-14 08:18:08,Bjankuloski06,Листа на лидери на држави во 1370 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133268
mk.wikipedia.org,2020-06-14 08:18:05,Bjankuloski06,Листа на лидери на држави во 136 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133267
mk.wikipedia.org,2020-06-14 08:18:02,Bjankuloski06,Листа на лидери на држави во 1369 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133266
mk.wikipedia.org,2020-06-14 08:17:58,Bjankuloski06,Листа на лидери на држави во 1368 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133265
mk.wikipedia.org,2020-06-14 08:17:55,Bjankuloski06,Листа на лидери на држави во 1367 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133264
mk.wikipedia.org,2020-06-14 08:17:52,Bjankuloski06,Листа на лидери на држави во 1366 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133263
mk.wikipedia.org,2020-06-14 08:17:49,Bjankuloski06,Листа на лидери на држави во 1365 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133262
mk.wikipedia.org,2020-06-14 08:17:46,Bjankuloski06,Листа на лидери на држави во 1364 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133261
mk.wikipedia.org,2020-06-14 08:17:43,Bjankuloski06,Листа на лидери на држави во 1363 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133260
mk.wikipedia.org,2020-06-14 08:17:40,Bjankuloski06,Листа на лидери на држави во 1362 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133259
mk.wikipedia.org,2020-06-14 08:17:37,Bjankuloski06,Листа на лидери на држави во 1361 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133258
mk.wikipedia.org,2020-06-14 08:17:35,Bjankuloski06,Листа на лидери на држави во 1360 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133257
mk.wikipedia.org,2020-06-14 08:17:31,Bjankuloski06,Листа на лидери на држави во 135 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133256
mk.wikipedia.org,2020-06-14 08:17:27,Bjankuloski06,Листа на лидери на држави во 1359 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133255
mk.wikipedia.org,2020-06-14 08:17:22,Bjankuloski06,Листа на лидери на држави во 1358 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133254
mk.wikipedia.org,2020-06-14 08:17:19,Bjankuloski06,Листа на лидери на држави во 1357 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133252
mk.wikipedia.org,2020-06-14 08:17:16,Bjankuloski06,Листа на лидери на држави во 1356 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133251
mk.wikipedia.org,2020-06-14 08:17:13,Bjankuloski06,Листа на лидери на држави во 1355 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133250
mk.wikipedia.org,2020-06-14 08:17:09,Bjankuloski06,Листа на лидери на држави во 1354 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133249
mk.wikipedia.org,2020-06-14 08:17:04,Bjankuloski06,Листа на лидери на држави во 1353 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133248
mk.wikipedia.org,2020-06-14 08:17:00,Bjankuloski06,Листа на лидери на држави во 1352 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133247
mk.wikipedia.org,2020-06-14 08:16:55,Bjankuloski06,Листа на лидери на држави во 1351 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133246
mk.wikipedia.org,2020-06-14 08:16:52,Bjankuloski06,Листа на лидери на држави во 1350 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133245
mk.wikipedia.org,2020-06-14 08:16:49,Bjankuloski06,Листа на лидери на држави во 134 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133244
mk.wikipedia.org,2020-06-14 08:16:46,Bjankuloski06,Листа на лидери на држави во 1349 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133243
mk.wikipedia.org,2020-06-14 08:16:43,Bjankuloski06,Листа на лидери на држави во 1348 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133242
mk.wikipedia.org,2020-06-14 08:16:40,Bjankuloski06,Листа на лидери на држави во 1347 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133241
mk.wikipedia.org,2020-06-14 08:16:37,Bjankuloski06,Листа на лидери на држави во 1346 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133240
mk.wikipedia.org,2020-06-14 08:16:32,Bjankuloski06,Листа на лидери на држави во 1345 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133239
mk.wikipedia.org,2020-06-14 08:16:29,Bjankuloski06,Листа на лидери на држави во 1344 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133238
mk.wikipedia.org,2020-06-14 08:16:27,Bjankuloski06,Листа на лидери на држави во 1343 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133237
mk.wikipedia.org,2020-06-14 08:16:24,Bjankuloski06,Листа на лидери на држави во 1342 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133236
mk.wikipedia.org,2020-06-14 08:16:21,Bjankuloski06,Листа на лидери на држави во 1341 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133235
mk.wikipedia.org,2020-06-14 08:16:18,Bjankuloski06,Листа на лидери на држави во 1340 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133234
mk.wikipedia.org,2020-06-14 08:16:15,Bjankuloski06,Листа на лидери на држави во 133 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133233
mk.wikipedia.org,2020-06-14 08:16:11,Bjankuloski06,Листа на лидери на држави во 1339 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4133232
