Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ko.wikipedia.org,2019-04-08 01:12:22,ChongDae,사용자:옐로보이/유저박스/게임 (참조),"사용자문서 삭제 신청. 기여자: ""옐로보이"", 내용:""{{ㅅ|명칭 바꿈}}
#넘겨주기 [[사용자:옐로보이/유저박스/게임 모음]]""",
ko.wikipedia.org,2019-04-07 06:38:53,*Youngjin,손린 (후한),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[손린 (동오)]]"". 유일한 편집자는 ""[[Special:Contributions/威光|威光]]"" ([[User talk:威光|토론]])",
ko.wikipedia.org,2019-04-07 06:38:47,*Youngjin,상가,"내용: ""{{ㅅ|'''문서 이동 필요''': [[상가 (동음이의)]] -> [[상가]]}} #넘겨주기 [[상가 (동음이의)]]""",
ko.wikipedia.org,2019-04-07 06:35:49,*Youngjin,버기 (동음이의),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[버기]]""",
ko.wikipedia.org,2019-04-07 06:34:47,*Youngjin,메르텐스 정리 (정수론),"내용: ""{{삭제 신청|문서 이동 후 남은 넘겨주기}} #넘겨주기 [[메르텐스 정리 (수론)]]""",
ko.wikipedia.org,2019-04-07 06:33:22,*Youngjin,돈 (2018년 영화),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[돈 (2019년 영화)]]""",
ko.wikipedia.org,2019-04-07 06:32:43,*Youngjin,당신이 믿었는 페이크,"내용: ""{{ㅅ|실수로 만든 넘겨주기}} #넘겨주기 [[당신이 믿었던 페이크]]""",
ko.wikipedia.org,2019-04-07 06:32:05,*Youngjin,김재영 (1988년),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[김재영 (배우)]]""",
ko.wikipedia.org,2019-04-07 06:31:34,*Youngjin,군나르 라르손 (수영 선수),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[군나르 라르손]]""",
ko.wikipedia.org,2019-04-07 06:29:40,*Youngjin,Compton (음반),"내용: ""{{ㅅ|식별자}} #넘겨주기 [[Compton]]""",
ko.wikipedia.org,2019-04-06 05:26:56,Ykhwong,마이크로맥스 좆같다,"내용: ""{{ㅅ|장난}} #넘겨주기 [[마이크로맥스]]""",
ko.wikipedia.org,2019-04-04 13:19:13,메이,김혜영 (방송인),"식별자를 포함하는 넘겨주기 문서. 내용: ""{{ㅅ|불필요}} #넘겨주기 [[김혜영 (1962년)]]""",
ko.wikipedia.org,2019-04-04 13:17:16,메이,박상기 (대학 교수),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[박상기 (법학자)]]""",
ko.wikipedia.org,2019-04-04 13:17:03,메이,분 (시간의 단위),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[분 (시간)]]"". 유일한 편집자는 ""[[Special:Contributions/Doyoon1995|Doyoon1995]]"" ([[User talk:Doyoon1995|토론]])",
ko.wikipedia.org,2019-04-04 13:04:51,메이,초 (시간의 단위),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[초 (시간)]]"". 유일한 편집자는 ""[[Special:Contributions/Doyoon1995|Doyoon1995]]"" ([[User talk:Doyoon1995|토론]])",
ko.wikipedia.org,2019-04-04 13:04:42,메이,초코(라인프렌즈),"식별자를 포함하는 넘겨주기 문서. 내용: ""{{ㅆ|필요 없는 넘겨주기}} #넘겨주기 [[초코 (라인프렌즈)]]"". 유일한 편집자는 ""[[Special:Contributions/RhapsoDJ|RhapsoDJ]]"" ([[User talk:RhapsoDJ|토론]])",
ko.wikipedia.org,2019-04-04 13:04:25,메이,특근 (2016년 영화),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[특근 (웹 드라마)]]""",
ko.wikipedia.org,2019-04-04 06:25:41,Twotwo2019,오르도비스기-실루리아기 멸종,새 문서: #넘겨주기 [[]],23966839
ko.wikipedia.org,2019-04-04 01:22:16,ChongDae,초안:네이비팩토리랩,"내용: ""{{ㅅ|불필요 초안 넘겨주기}} #넘겨주기 [[네이비팩토리랩 강욱 길]]""",
ko.wikipedia.org,2019-04-04 01:15:43,ChongDae,이프 빌 스트리트 쿠드 토크 (영화),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[빌 스트리트가 말할 수 있다면]]""",
ko.wikipedia.org,2019-04-04 01:15:30,ChongDae,왕비의 자식들,"내용: ""{{ㅅ|불필요}} #넘겨주기 [[여름아 부탁해]]""",
ko.wikipedia.org,2019-04-04 01:14:46,ChongDae,장난스런 키스 (대한민국의 드라마),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[장난스런 키스 (드라마)]]""",
ko.wikipedia.org,2019-04-04 01:14:27,ChongDae,장난스런 키스 (MBC),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[장난스런 키스 (드라마)]]""",
ko.wikipedia.org,2019-04-03 08:12:27,ChongDae,토론:레조칼라브리아현도,"내용: ""{{ㅅ|실수로 만든 넘겨주기}} #넘겨주기 [[토론:레조칼라브리아도]]""",
ko.wikipedia.org,2019-04-03 08:12:05,ChongDae,레조칼라브리아현도,"내용: ""{{ㅅ|실수로 만든 넘겨주기}} #넘겨주기 [[레조칼라브리아현]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-03 08:11:17,ChongDae,달리아 (동음이의),"내용: ""{{ㅆ|넘겨주기}} #넘겨주기 [[달리아]]"". 유일한 편집자는 ""[[Special:Contributions/앵무|앵무]]"" ([[User talk:앵무|토론]])",
ko.wikipedia.org,2019-04-03 08:11:05,ChongDae,그레이드 (각의 단위),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[그레이드 (각도)]]""",
ko.wikipedia.org,2019-04-03 08:10:04,ChongDae,고니역,"내용: ""{{ㅅ|장난}} #넘겨주기 [[곤지암역]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-03 08:09:56,ChongDae,꺼무 위키,"내용: ""{{ㅅ|장난}} #넘겨주기 [[나무위키]]""",
ko.wikipedia.org,2019-04-03 08:09:46,ChongDae,2000역,"내용: ""{{ㅆ|잘못된 넘겨주기}} #넘겨주기 [[이천역]]""",
ko.wikipedia.org,2019-04-03 08:09:22,ChongDae,가족오락관 에피소드 목록 (2000년대 전반),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[가족오락관의 에피소드 목록 (2000년대 전반)]]"". 유일한 편집자는 ""[[Special:Contributions/다른그냥|다른그냥]]"" ([[User talk:다른그냥|토론]])",
ko.wikipedia.org,2019-04-03 08:09:15,ChongDae,가족오락관 에피소드 목록 (1990년대 후반),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[가족오락관의 에피소드 목록 (1990년대 후반)]]"". 유일한 편집자는 ""[[Special:Contributions/다른그냥|다른그냥]]"" ([[User talk:다른그냥|토론]])",
ko.wikipedia.org,2019-04-03 08:09:08,ChongDae,가족오락관 에피소드 목록 (1990년대 전반),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[가족오락관의 에피소드 목록 (1990년대 전반)]]"". 유일한 편집자는 ""[[Special:Contributions/다른그냥|다른그냥]]"" ([[User talk:다른그냥|토론]])",
ko.wikipedia.org,2019-04-03 08:09:01,ChongDae,가족오락관 에피소드 목록 (1980년대),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[가족오락관의 에피소드 목록 (1980년대)]]"". 유일한 편집자는 ""[[Special:Contributions/다른그냥|다른그냥]]"" ([[User talk:다른그냥|토론]])",
ko.wikipedia.org,2019-04-03 08:07:57,ChongDae,꺼 무위키,"내용: ""{{ㅅ|장난}} #넘겨주기 [[나무위키]]""",
ko.wikipedia.org,2019-04-03 08:04:34,ChongDae,좆무 위키,"내용: ""{{ㅅ|장난}} #넘겨주기 [[나무위키]]""",
ko.wikipedia.org,2019-04-03 08:02:17,ChongDae,더 데드 돈 다이 (2019년 영화),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[더 데드 돈 다이]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-03 07:31:53,ChongDae,토론:남부지구 (말라위),"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:남부주 (말라위)]]""",
ko.wikipedia.org,2019-04-03 00:30:41,ChongDae,아미역,"내용: ""{{ㅅ|장난}} #넘겨주기 [[부발역]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-03 00:30:30,ChongDae,야느역,"내용: ""{{ㅅ|장난}} #넘겨주기 [[여주역]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-03 00:30:09,ChongDae,3동역,"내용: ""{{ㅅ|장난}} #넘겨주기 [[삼동역]]""",
ko.wikipedia.org,2019-04-02 15:27:03,Ykhwong,좆무 위키,"내용: ""{{ㅅ|장난}} #넘겨주기 [[나무위키]]""",
ko.wikipedia.org,2019-04-02 15:25:27,Ykhwong,위키페탄,"내용: ""{{ㅅ|장난}} #넘겨주기 [[위키백과:위키페탄]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-02 07:19:55,ChongDae,하쿠나마타타폴레폴레,"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[하쿠나 마타타 폴레 폴레]]""",
ko.wikipedia.org,2019-04-02 07:19:47,ChongDae,하쿠나 마타타 폴레 폴레,"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[뷰티풀 보이스]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-02 07:18:36,ChongDae,뉴스토픽 병신놈,"내용: ""{{ㅅ|장난}} #넘겨주기 [[뉴스토픽]]""",
ko.wikipedia.org,2019-04-02 07:16:32,ChongDae,투사 혹은 투영,"내용: ""{{ㅆ|넘겨주기}} #넘겨주기 [[투사]]"". 유일한 편집자는 ""[[Special:Contributions/아이작|아이작]]"" ([[User talk:아이작|토론]])",
ko.wikipedia.org,2019-04-02 01:06:20,ChongDae,토론:하쿠나 마타타 폴레 폴레,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:뷰티풀 보이스]]""",
ko.wikipedia.org,2019-04-02 01:06:17,ChongDae,토론:타티야나 니콜라예브나 코토바,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:타티야나 코토바]]""",
ko.wikipedia.org,2019-04-02 01:06:14,ChongDae,토론:천복 (동음이의),"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:천복]]""",
ko.wikipedia.org,2019-04-02 01:06:11,ChongDae,토론:중소기업진흥공단,"토론 삭제 신청. 기여자: ""Yujeo"", 내용:""{{ㅅ}}
#넘겨주기 [[토론:중소벤처기업진흥공단]]""",
ko.wikipedia.org,2019-04-02 01:06:08,ChongDae,토론:장구밥나무아과,"토론 삭제 신청. 기여자: ""Yujeo"", 내용:""{{ㅅ}}
#넘겨주기 [[토론:장구밤나무아과]]""",
ko.wikipedia.org,2019-04-02 01:06:05,ChongDae,토론:의결권 행사 지침,"토론 삭제 신청. 기여자: ""Prime-G"", 내용:""{{삭제 신청|불필요한 토론 문서 넘겨주기}}
#넘겨주기 [[토론:스튜어드십 코드]]""",
ko.wikipedia.org,2019-04-02 01:06:02,ChongDae,토론:읍내면 (양주시),"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:읍내면]]""",
ko.wikipedia.org,2019-04-02 01:05:59,ChongDae,토론:달리아 (동음이의),"토론 삭제 신청. 기여자: ""앵무"", 내용:""{{ㅆ|넘겨주기}}
#넘겨주기 [[토론:달리아]]""",
ko.wikipedia.org,2019-04-02 01:05:56,ChongDae,토론:UEFA 유로파리그 2019-20,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2019-20 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:53,ChongDae,토론:UEFA 유로파리그 2018-19 조별리그,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2018-19 UEFA 유로파리그 조별리그]]""",
ko.wikipedia.org,2019-04-02 01:05:50,ChongDae,토론:UEFA 유로파리그 2018-19,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2018-19 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:47,ChongDae,토론:UEFA 유로파리그 2017-18 조별리그,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2017-18 UEFA 유로파리그 조별리그]]""",
ko.wikipedia.org,2019-04-02 01:05:44,ChongDae,토론:UEFA 유로파리그 2017-18,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2017-18 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:41,ChongDae,토론:UEFA 유로파리그 2016-17 조별리그,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2016-17 UEFA 유로파리그 조별리그]]""",
ko.wikipedia.org,2019-04-02 01:05:38,ChongDae,토론:UEFA 유로파리그 2016-17,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2016-17 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:34,ChongDae,토론:UEFA 유로파리그 2015-16 조별 리그,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2015-16 UEFA 유로파리그 조별 리그]]""",
ko.wikipedia.org,2019-04-02 01:05:32,ChongDae,토론:UEFA 유로파리그 2015-16,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2015-16 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:28,ChongDae,토론:UEFA 유로파리그 2014-15,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2014-15 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:25,ChongDae,토론:UEFA 유로파리그 2013-14,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2013-14 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:22,ChongDae,토론:UEFA 유로파리그 2012-13,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2012-13 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-02 01:05:19,ChongDae,토론:UEFA 유로파리그 2011-12,"토론 삭제 신청. 기여자: ""Sangjinhwa"", 내용:""{{ㅅ|불필요한 넘겨주기}}
#넘겨주기 [[토론:2011-12 UEFA 유로파리그]]""",
ko.wikipedia.org,2019-04-01 00:45:51,리듬,먱뻐 촌띠처,"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[맹뽀 촌티차]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-01 00:34:51,리듬,씨린터 니어꼰,"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[시리놋라 니야꼰]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-04-01 00:33:01,리듬,가족오락관 에피소드 목록,"내용: ""{{ㅅ|불필요}} #넘겨주기 [[가족오락관의 에피소드 목록]]"". 유일한 편집자는 ""[[Special:Contributions/다른그냥|다른그냥]]"" ([[User talk:다른그냥|토론]])",
ko.wikipedia.org,2019-03-30 00:10:40,Ykhwong,토론:부산에너지과학고등학교,"내용: ""{{ㅅ|넘겨주기}} #넘겨주기 [[토론:서부산공업고등학교]]""",
ko.wikipedia.org,2019-03-30 00:10:22,Ykhwong,토론:T-54/55,"내용: ""{{ㅅ|불필요}} #넘겨주기 [[토론:T-54/T-55]]""",
ko.wikipedia.org,2019-03-30 00:08:14,Ykhwong,토론:결혼합시다 (2006년 드라마),"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[토론:결혼합시다 (2005년 드라마)]]""",
ko.wikipedia.org,2019-03-29 23:17:22,리듬,토론:명파초등학교,"내용: ""{{ㅅ|넘겨주기}} #넘겨주기 [[토론:대진초등학교 명파분교]]""",
ko.wikipedia.org,2019-03-29 23:16:53,리듬,토론:장유 (지명),"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[토론:장유 (김해시)]]""",
ko.wikipedia.org,2019-03-29 23:16:03,리듬,토론:박초롱 (1988년),"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[토론:박초롱 (축구 선수)]]""",
ko.wikipedia.org,2019-03-29 23:15:36,리듬,토론:봄 (드라마),"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[토론:미니 연작 - 봄]]""",
ko.wikipedia.org,2019-03-29 23:15:07,리듬,토론:푸른교실,"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[토론:푸른교실 (1987년 드라마)]]""",
ko.wikipedia.org,2019-03-29 23:14:31,리듬,토론:불신지옥 (영화),"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[토론:불신지옥]]""",
ko.wikipedia.org,2019-03-29 22:50:16,리듬,토론:재회 (드라마),"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[토론:재회 (1992년 드라마)]]""",
ko.wikipedia.org,2019-03-29 22:50:10,리듬,재회 (드라마),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[재회 (1992년 드라마)]]"". 유일한 편집자는 ""[[Special:Contributions/다른그냥|다른그냥]]"" ([[User talk:다른그냥|토론]])",
ko.wikipedia.org,2019-03-29 22:50:01,리듬,장유 (지명),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[장유 (김해시)]]""",
ko.wikipedia.org,2019-03-29 22:49:24,리듬,정수환 (수론),"내용: ""{{삭제 신청|잘못된 넘겨주기}} #넘겨주기 [[대수적 수체]]""",
ko.wikipedia.org,2019-03-29 22:49:13,리듬,제5원소 (1997년 영화),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[제5원소 (영화)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-03-29 22:49:05,리듬,콜로니아 (폰페이 주),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[콜로니아 (폰페이주)]]""",
ko.wikipedia.org,2019-03-29 22:48:56,리듬,전설의 고향 (영화),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[전설의 고향 (2007년 영화)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-03-29 22:47:51,리듬,콜로니아 (야프 주),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[콜로니아 (야프주)]]""",
ko.wikipedia.org,2019-03-29 22:47:42,리듬,조원동 (1956년),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[조원동 (공무원)]]""",
ko.wikipedia.org,2019-03-29 22:47:34,리듬,콘월 주 (자메이카),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[콘월주 (자메이카)]]""",
ko.wikipedia.org,2019-03-29 22:47:13,리듬,조원태 (1976년),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[조원태]]""",
ko.wikipedia.org,2019-03-29 22:47:00,리듬,조원태 (기업인),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[조원태]]""",
ko.wikipedia.org,2019-03-29 22:46:51,리듬,카인과 아벨 (2018 드라마),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[카인과 아벨 (2018년 드라마)]]""",
ko.wikipedia.org,2019-03-29 22:46:42,리듬,황진이 (1981년 드라마),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[황진이 (1982년 드라마)]]""",
ko.wikipedia.org,2019-03-29 22:46:34,리듬,하얀 거탑 (2007년),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[하얀거탑 (2007년 드라마)]]""",
ko.wikipedia.org,2019-03-29 22:46:25,리듬,하얀 거탑 (2007년 드라마),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[하얀거탑 (2007년 드라마)]]""",
ko.wikipedia.org,2019-03-29 22:46:16,리듬,핀다드 (동음이의),"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[핀다드]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-03-29 22:46:07,리듬,카를라 니에토 (축구 선수),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[카를라 파올라 니에토]]""",
ko.wikipedia.org,2019-03-29 22:45:40,리듬,중부 구 (피지),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[중부구 (피지)]]""",
ko.wikipedia.org,2019-03-29 22:45:31,리듬,쯘떠라 푼랖,"내용: ""{{ㅅ|불필요한 넘겨주기}} #넘겨주기 [[치놋라 푼랍]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-03-29 22:45:21,리듬,추크 주 (미크로네시아 연방),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[추크주 (미크로네시아 연방)]]""",
ko.wikipedia.org,2019-03-29 22:45:12,리듬,중부 주 (바레인),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[중부주 (바레인)]]""",
ko.wikipedia.org,2019-03-29 22:44:53,리듬,표적 (드라마),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[표적 (1981년 드라마)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-03-29 22:44:44,리듬,지지 (기업),"내용: ""{{ㅅ|넘겨주기}} #넘겨주기 [[지지 (음식점)]]"". 유일한 편집자는 ""[[Special:Contributions/Gray eyes|Gray eyes]]"" ([[User talk:Gray eyes|토론]])",
ko.wikipedia.org,2019-03-29 22:44:36,리듬,청춘극장 (드라마),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[청춘극장 (1993년 드라마)]]""",
ko.wikipedia.org,2019-03-29 22:44:28,리듬,하동 군 (베트남),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[하동군 (베트남)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-03-29 22:44:18,리듬,하동 (베트남),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[하동 군 (베트남)]]""",
ko.wikipedia.org,2019-03-29 22:43:55,리듬,자럼 (베트남),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[자럼 현]]""",
ko.wikipedia.org,2019-03-29 22:42:44,리듬,이한호 (방송작가),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[이한호 (작가)]]""",
ko.wikipedia.org,2019-03-29 22:42:28,리듬,이정선 (방송작가),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[이정선 (작가)]]""",
ko.wikipedia.org,2019-03-29 22:42:21,리듬,이의경 (1962넌),"내용: ""{{ㅅ|잘못된 넘겨주기}} #넘겨주기 [[이의경 (약학자)]]""",
ko.wikipedia.org,2019-03-29 22:41:57,리듬,이수경 (배우),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[이수경 (1982년)]]""",
ko.wikipedia.org,2019-03-29 22:41:50,리듬,이상원 (1958년),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[이상원 (경찰관)]]""",
ko.wikipedia.org,2019-03-29 22:41:31,리듬,이동윤 (프로듀서),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[이동윤 (연출가)]]""",
ko.wikipedia.org,2019-03-29 22:41:15,리듬,읍내면 (양주시),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[읍내면]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2019-03-29 22:41:08,리듬,읍 (행정 구역),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[읍]]""",
ko.wikipedia.org,2019-03-29 22:41:00,리듬,윤성식 (연출),"내용: ""{{ㅅ|불필요}} #넘겨주기 [[윤성식 (연출가)]]""",
ko.wikipedia.org,2019-03-29 22:40:44,리듬,유정현 (1967년),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[유정현 (정치인)]]""",
ko.wikipedia.org,2019-03-29 22:40:33,리듬,유영 (평제무후),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[유영 (평제목후)]]"". 유일한 편집자는 ""[[Special:Contributions/威光|威光]]"" ([[User talk:威光|토론]])",
ko.wikipedia.org,2019-03-29 22:40:20,리듬,유열 (악양무후),"내용: ""{{ㅅ|식별자를 포함한 넘겨주기}} #넘겨주기 [[유열 (악양목후)]]"". 유일한 편집자는 ""[[Special:Contributions/威光|威光]]"" ([[User talk:威光|토론]])",
ko.wikipedia.org,2019-03-29 22:40:08,리듬,유스토 L. 콘잘레스,"내용: ""{{ㅆ|실수로 잘못 생성된 넘겨주기}} #넘겨주기 [[유스토 L. 곤잘레스]]""",
