Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-01-10 08:48:41,Kasskass,Éditions Maurice Nadeau,ajout source #moisdusourçage,200314610
fr.wikipedia.org,2023-01-10 08:44:57,Agrelle,Pie floater,Retrait bandeau sans source et lien externe renvoyant sur un blog #moisdusourçage,200314563
fr.wikipedia.org,2023-01-10 08:36:19,Agrelle,Pie floater,/* Notes et références */ Remplacement de source #moisdusourçage,200314440
fr.wikipedia.org,2023-01-10 07:10:15,Harrieta171,Georg Gänswein,#moisdusourçage,200313279
fr.wikipedia.org,2023-01-10 01:10:33,GF38storic,Lujo mammarenavirus,/* Historique */ ajout distribution #moisdusourçage,200310751
fr.wikipedia.org,2023-01-09 22:47:07,GF38storic,Lujo mammarenavirus,/* Historique */ ajout du séquençage + source #moisdusourçage,200307955
fr.wikipedia.org,2023-01-09 22:21:18,Rectrice Argentée,Zhang Li (escrime),Ajout de références #moisdusourçage,200307358
fr.wikipedia.org,2023-01-09 22:19:34,Lestoille,Les Bacchantes,/* Représentations marquantes */ #moisdusourçage,200307325
fr.wikipedia.org,2023-01-09 22:14:05,Ursus,Publius Sulpicius Saverrio,complément et references   #moisdusourçage,200307215
fr.wikipedia.org,2023-01-09 21:46:34,HenriDavel,Joseph Beuys,"Situation initiale : deux bandeaux ""à sourcer"" et ""sources à lier"" > #moisdusourçage > ajout de sources et liens avec des éléments de bas de page  (début)",200306545
fr.wikipedia.org,2023-01-09 21:20:45,GF38storic,Lujo mammarenavirus,/* Historique */ ajout d'une référence manquante à une information #moisdusourçage,200306053
fr.wikipedia.org,2023-01-09 21:09:40,Lestoille,L'Âge d'homme (livre),/* Présentation */ #moisdusourçage,200305764
fr.wikipedia.org,2023-01-09 20:52:56,HenriDavel,Guillaume Tell (Dalí),"Situation initiale : une unique référence à une source, contenu de page réduit > #moisdusourçage > ajout s successifs de références à des sources et de contenu",200305467
fr.wikipedia.org,2023-01-09 20:32:50,Mayeul 75,Prix Le Temps Retrouvé,Ref. diverses #moisdusourçage,200304917
fr.wikipedia.org,2023-01-09 20:31:23,Lestoille,L'Abeille du nord,#moisdusourçage / sources ajoutées,200304877
fr.wikipedia.org,2023-01-09 19:58:50,HenriDavel,Le Rhinocéros (Xavier Veilhan),Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200304047
fr.wikipedia.org,2023-01-09 19:38:48,Mayeul 75,Mari Sandoz,Ref. diverses #moisdusourçage,200303467
fr.wikipedia.org,2023-01-09 17:36:24,HenriDavel,La Blouse roumaine,"Situation initiale : une unique référence à une source, contenu de page réduit > #moisdusourçage > ajout s successifs de références à des sources et de contenu",200300335
fr.wikipedia.org,2023-01-09 16:23:40,HenriDavel,Le Rêve (Matisse),Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources (début),200298158
fr.wikipedia.org,2023-01-09 14:33:19,Lestoille,Grégoire d'Utrecht,#moisdusourçage / 1 source ajoutée,200294848
fr.wikipedia.org,2023-01-09 14:25:32,HenriDavel,Nu dans le bain,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources (début),200294632
fr.wikipedia.org,2023-01-09 14:22:25,Lestoille,Monument aux Restaurateurs,#moisdusourçage - modèle article corrigé,200294553
fr.wikipedia.org,2023-01-09 14:10:48,Lestoille,Miriam Elia,#moisdusourçage /modèle corrigé,200294256
fr.wikipedia.org,2023-01-09 14:00:17,Rectrice Argentée,Sakari Oramo,Retrait du bandeau - Ajout de références #moisdusourçage,200294010
fr.wikipedia.org,2023-01-09 13:53:39,HenriDavel,Nu à la baignoire,"Situation initiale : une unique référence à une source, contenu de page réduit > #moisdusourçage > ajout de références à des sources (début)",200293852
fr.wikipedia.org,2023-01-09 12:36:34,GF38storic,CLED,correction source #moisdusourçage,200292206
fr.wikipedia.org,2023-01-09 12:35:39,GF38storic,CLED,ajout de deux sources #moisdusourçage,200292185
fr.wikipedia.org,2023-01-09 12:25:11,GF38storic,CLED,ajout d'une première source #moisdusourçage,200291995
fr.wikipedia.org,2023-01-09 11:26:41,Lestoille,Betsy Bakker-Nort,/* Mort et héritage */ #moisdusourçage - modèle article corrigé + suite wikification,200290866
fr.wikipedia.org,2023-01-09 10:39:36,GF38storic,Mort et funérailles de Benoît XVI,correction source n°7 #moisdusourçage,200289854
fr.wikipedia.org,2023-01-09 10:37:20,GF38storic,Mort et funérailles de Benoît XVI,Correction et traduction source n°6 #moisdusourçage,200289797
fr.wikipedia.org,2023-01-09 10:35:36,GF38storic,Mort et funérailles de Benoît XVI,Correction et traduction source n°5 #moisdusourçage,200289751
fr.wikipedia.org,2023-01-09 10:33:31,GF38storic,Mort et funérailles de Benoît XVI,correction et traduction source n°4 #moisdusourçage + placement virgules entre ref,200289716
fr.wikipedia.org,2023-01-09 10:31:29,GF38storic,Mort et funérailles de Benoît XVI,Correction source n°3 non traduite #moisdusourçage,200289678
fr.wikipedia.org,2023-01-09 10:31:04,Lestoille,Betsy Bakker-Nort,/* 1929-1933 */ #moisdusourçage - modèle article corrigé,200289665
fr.wikipedia.org,2023-01-09 10:28:44,GF38storic,Mort et funérailles de Benoît XVI,Corection suppression s à article #moisdusourçage,200289610
fr.wikipedia.org,2023-01-09 10:28:42,Skimel,Baptême du feu,ajout d'un article scientifique en biblio #moisdusourçage,200289607
fr.wikipedia.org,2023-01-09 10:27:35,Lestoille,Betsy Bakker-Nort,/* 1929-1933 */ #moisdusourçage - modèle article corrigé,200289578
fr.wikipedia.org,2023-01-09 10:26:47,GF38storic,Mort et funérailles de Benoît XVI,Correction source n°2 CNN #moisdusourçage,200289566
fr.wikipedia.org,2023-01-09 10:24:24,GF38storic,Mort et funérailles de Benoît XVI,correction source n°1 #moisdusourçage,200289509
fr.wikipedia.org,2023-01-09 10:23:43,Lestoille,Betsy Bakker-Nort,/* 1929-1933 */ #moisdusourçage - modèle article corrigé,200289494
fr.wikipedia.org,2023-01-09 10:17:41,Lestoille,Betsy Bakker-Nort,/* 1925-1928 */ #moisdusourçage - modèle article corrigé,200289345
fr.wikipedia.org,2023-01-09 10:15:39,GF38storic,Lujo mammarenavirus,/* Historique */ correction source en lien web #moisdusourçage,200289282
fr.wikipedia.org,2023-01-09 10:14:29,GF38storic,Samba (musique),/* Origines */ modification article en lien web #moisdusourçage,200289254
fr.wikipedia.org,2023-01-09 10:13:41,Lestoille,Betsy Bakker-Nort,/* Activisme */ #moisdusourçage - modèle article corrigé,200289236
fr.wikipedia.org,2023-01-09 09:49:27,GF38storic,Lujo mammarenavirus,/* Historique */ ajout du premier cas + source #moisdusourçage,200288642
fr.wikipedia.org,2023-01-09 09:06:12,HenriDavel,La Poupée (Bellmer),"Situation initiale : une unique référence à une source, contenu de page réduit > #moisdusourçage > ajout de références à des sources (début)",200287791
fr.wikipedia.org,2023-01-09 08:49:28,Skimel,Mème Internet,"/* Annexes */ ajout de l'ouvrage ""Mémologie : Théorie postdigitale des mèmes"" d'Albin Wagener #moisdusourçage",200287479
fr.wikipedia.org,2023-01-09 06:53:55,HenriDavel,Russell Banks,"Situation initiale : bandeau ""section à sourcer"" > #moisdusourçage > ajout de sources dans cette section  (début)",200285899
fr.wikipedia.org,2023-01-09 00:26:51,GF38storic,Lujo mammarenavirus,/* Historique */ ajout sourcé #moisdusourçage,200282224
fr.wikipedia.org,2023-01-09 00:13:22,GF38storic,Lujo mammarenavirus,/* Historique */ ajout 3e source #moisdusourçage,200282021
fr.wikipedia.org,2023-01-09 00:09:01,GF38storic,Lujo mammarenavirus,/* Historique */ ajout 2e source #moisdusourçage,200281948
fr.wikipedia.org,2023-01-08 22:28:00,Lestoille,Betsy Bakker-Nort,/* Activisme */ #moisdusourçage - modèle article corrigé,200279875
fr.wikipedia.org,2023-01-08 21:34:37,Fralambert,Lac Marcotte,Effacer sections sans sources + section tourisme #moisdusourçage,200278355
fr.wikipedia.org,2023-01-08 21:29:59,HenriDavel,Slave Auction,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200278230
fr.wikipedia.org,2023-01-08 21:16:51,Skimel,Légende de Hinemoa et Tutanekai,ajout de plusieurs sources #moisdusourçage,200277844
fr.wikipedia.org,2023-01-08 20:28:22,HenriDavel,Le Magasin de Ben,"Situation initiale : une unique référence à une source, contenu de page réduit > #moisdusourçage > ajout de références à des sources (début)",200276335
fr.wikipedia.org,2023-01-08 20:21:44,Rectrice Argentée,Besa Cane,Ajout d'une source - Bandeau d'admissibilité #moisdusourçage,200276113
fr.wikipedia.org,2023-01-08 20:20:36,Lestoille,Vigile de Trente,#moisdusourçage / sources ajoutées / article à terminer ...,200276084
fr.wikipedia.org,2023-01-08 20:12:23,Malik2Mars,Paul Valéry,"/* Son œuvre */ #moisdusourçage, remontage de fil (pour détailler…), + (note:lu Fabula (+liens), AFP &co, +vu academia. Vidéo conf oct. 2021 à voir.); « actualité » à suivre [[WP:Rien ne presse]]…",200275813
fr.wikipedia.org,2023-01-08 19:56:20,Skimel,Maata Horomona,correction référence Pfluger #moisdusourçage,200275263
fr.wikipedia.org,2023-01-08 19:48:37,Mayeul 75,Philippe Sainteny,Ref. diverses #moisdusourçage,200275028
fr.wikipedia.org,2023-01-08 19:47:18,Pa2chant.bis,Parathormone,#moisdusourçage : ajout d'une source,200274979
fr.wikipedia.org,2023-01-08 19:42:57,Ursus,Caius Cornelius Cethegus (consul en -197),/* Biographie */ compléments et refs #moisdusourçage,200274816
fr.wikipedia.org,2023-01-08 19:18:35,Mayeul 75,Jacques-Denis Tsanga,Ref. diverses #moisdusourçage,200274153
fr.wikipedia.org,2023-01-08 19:15:33,Skimel,Légende de Hinemoa et Tutanekai,Création de la page avec une source (ébauche) #moisdusourçage,200274078
fr.wikipedia.org,2023-01-08 19:08:37,Mayeul 75,Roger Toulouse,Ref. diverses #moisdusourçage,200273899
fr.wikipedia.org,2023-01-08 18:57:21,Skimel,Mers du Sud,ajout d'une source #moisdusourçage,200273573
fr.wikipedia.org,2023-01-08 18:51:19,Mayeul 75,Fiorenzo Toso,/* Biographie */ Ref. diverses #moisdusourçage,200273409
fr.wikipedia.org,2023-01-08 18:49:13,HenriDavel,Supports/Surfaces,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de références à des sources (début)",200273358
fr.wikipedia.org,2023-01-08 18:45:25,Lestoille,Aulus Manlius Vulso (consul en -178),#moisdusourçage,200273223
fr.wikipedia.org,2023-01-08 18:45:20,Rectrice Argentée,Anthony Philip Heinrich,Retrait du bandeau - Ajout de références - Modèle {{Liens}} #moisdusourçage,200273218
fr.wikipedia.org,2023-01-08 18:43:28,HenriDavel,Alighiero Boetti,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200273154
fr.wikipedia.org,2023-01-08 18:18:31,Pa2chant.bis,Pierre Royer,/* Bibliographie */ #moisdusourçage Suppression de références avec données insuffisantes pour les mentionner-retrouver/Ajout de sources,200272404
fr.wikipedia.org,2023-01-08 17:35:51,GF38storic,Lattaquié (tabac),/* Tour d'horizon des tabacs orientaux */ Correction source Dyer #moisdusourçage,200270961
fr.wikipedia.org,2023-01-08 17:30:55,HenriDavel,Mark Rothko,"Situation initiale : bandeau ""Sources à lier"" > #moisdusourçage > ajout de références à des sources dont des références vers des sources indiquées en bas de pages(début)",200270781
fr.wikipedia.org,2023-01-08 17:29:46,Lestoille,Aulus Manlius Vulso (consul en -178),#moisdusourçage / 1 source ajoutée,200270730
fr.wikipedia.org,2023-01-08 17:12:03,GF38storic,Calabre,/* Architecture sacrée */ Correction et mise en force de la source Migliorate 2000 #moisdusourçage,200270089
fr.wikipedia.org,2023-01-08 17:10:44,Lestoille,Maître de l'Autel de Talheimer,#moisdusourçage / sources ajoutées,200270050
fr.wikipedia.org,2023-01-08 17:02:04,HenriDavel,La Muse endormie,Situation initiale : aucune référence à des sources et texte très réduit > #moisdusourçage > ajout de texte et de références à des sources (début),200269722
fr.wikipedia.org,2023-01-08 16:18:13,Mayeul 75,Axel Vachon,Ref. diverses #moisdusourçage,200268185
fr.wikipedia.org,2023-01-08 16:13:33,HenriDavel,L'Atelier du peintre,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de références à des sources (début)",200268037
fr.wikipedia.org,2023-01-08 15:55:00,Lestoille,Ma Bohême,#moisdusourçage / 3 sources ajoutées,200267331
fr.wikipedia.org,2023-01-08 15:16:41,HenriDavel,La Déposition de croix (Giotto),Situation initiale : une unique référence à une source > #moisdusourçage > ajout de références à des sources,200266056
fr.wikipedia.org,2023-01-08 14:47:04,Lestoille,Famille Lotter,#moisdusourçage / sources ajoutées,200265017
fr.wikipedia.org,2023-01-08 14:35:22,Foscolo,Alix de Luxembourg,retrait bandeau après wikification #moisdusourçage,200264575
fr.wikipedia.org,2023-01-08 14:16:13,Foscolo,Christine de Ligne,#moisdusourçage,200263883
fr.wikipedia.org,2023-01-08 14:15:53,Foscolo,Christine de Ligne,#moisdusourçage,200263877
fr.wikipedia.org,2023-01-08 14:04:40,Rectrice Argentée,Edith Fischer,Retrait du bandeau - Ajout de références #moisdusourçage,200263527
fr.wikipedia.org,2023-01-08 13:52:26,Abeille noire,Norma Khouri,#moisdusourçage,200263172
fr.wikipedia.org,2023-01-08 13:41:28,Lestoille,Abbân,#moisdusourçage / 2 sources ajoutées,200262850
fr.wikipedia.org,2023-01-08 13:37:32,Mayeul 75,Richard Taxy,Ref. diverses #moisdusourçage,200262751
fr.wikipedia.org,2023-01-08 13:33:34,Mayeul 75,Pierre Tanguy,/* Biographie */ Ref. diverses #moisdusourçage,200262618
fr.wikipedia.org,2023-01-08 13:33:19,Abeille noire,Almaz Ivanov,#moisdusourçage,200262608
fr.wikipedia.org,2023-01-08 13:13:40,Mayeul 75,Ralph Rumney,Ref. diverses #moisdusourçage,200262033
fr.wikipedia.org,2023-01-08 13:04:51,Mayeul 75,Laurence Tacou,Ref. diverses #moisdusourçage,200261722
fr.wikipedia.org,2023-01-08 12:01:42,HenriDavel,Angela Lansbury,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de références à des sources (début)",200259764
fr.wikipedia.org,2023-01-08 10:39:31,Lestoille,Georg Friedrich Haas,#moisdusourçage / sources ajoutées,200257544
fr.wikipedia.org,2023-01-08 09:55:54,Ursus,Luna 20,compléments et references #moisdusourçage,200256347
fr.wikipedia.org,2023-01-08 09:52:32,Lestoille,Iaret,#moisdusourçage / sources ajoutées,200256233
fr.wikipedia.org,2023-01-08 08:47:12,Ursus,Publius Servilius Geminus,/* Biographie */ autre reference  #moisdusourçage,200254860
fr.wikipedia.org,2023-01-07 23:02:09,Arroser,Calvi on the Rocks,#moisdusourçage,200247006
fr.wikipedia.org,2023-01-07 22:51:44,Arroser,Calvi on the Rocks,#moisdusourçage,200246641
fr.wikipedia.org,2023-01-07 22:16:34,Lestoille,Éditions théâtrales,#moisdusourçage / 1 source ajoutée,200245456
fr.wikipedia.org,2023-01-07 22:03:34,HenriDavel,Ellsworth Kelly,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de références à des sources",200244991
fr.wikipedia.org,2023-01-07 21:51:33,Kasskass,L'Idée fixe du savant Cosinus,ajout sources #moisdusourçage,200244653
fr.wikipedia.org,2023-01-07 21:43:48,Rectrice Argentée,Richard Pohl,Ajout de références - Retrait du bandeau #moisdusourçage,200244442
fr.wikipedia.org,2023-01-07 21:42:17,HenriDavel,Ubu Imperator,"Situation initiale : une unique référence à une source, contenu de page réduit > #moisdusourçage > ajout de références à des sources, dont des éléments mentionnées en bas de page (début)",200244401
fr.wikipedia.org,2023-01-07 20:54:15,Lestoille,Jardin botanique Clelia Durazzo Grimaldi,#moisdusourçage / sources ajoutées,200242926
fr.wikipedia.org,2023-01-07 20:53:52,Mayeul 75,7e escadrille de chasse polonaise,Ref. diverses #moisdusourçage,200242916
fr.wikipedia.org,2023-01-07 20:50:02,Mayeul 75,Merian C. Cooper,/* Biographie */ Ref. diverses #moisdusourçage,200242767
fr.wikipedia.org,2023-01-07 20:46:30,Rectrice Argentée,Paolo Buonvino,Ajout de références - Retrait du bandeau #moisdusourçage,200242631
fr.wikipedia.org,2023-01-07 20:32:42,Nguyen Patrick VH,Vitamine C,/* Action chez l'humain */ #moisdusourcage meilleures ref,200242120
fr.wikipedia.org,2023-01-07 20:29:07,Kasskass,Le Félin géant,ajout sources #moisdusourçage,200241971
fr.wikipedia.org,2023-01-07 20:22:30,Rectrice Argentée,Justyna Gabzdyl,Ajout de références - Retrait du bandeau #moisdusourçage,200241728
fr.wikipedia.org,2023-01-07 19:57:56,Ursus,Sextus Aelius Paetus Catus,#moisdusourçage,200240975
fr.wikipedia.org,2023-01-07 19:44:42,Lestoille,Giovanni Camillo Sagrestani,#moisdusourçage,200240553
fr.wikipedia.org,2023-01-07 19:29:40,Lestoille,Giovanni Camillo Sagrestani,#moisdusourçage / 1 source ajoutée,200240151
fr.wikipedia.org,2023-01-07 18:56:36,HenriDavel,Maximilien de Béthune (duc de Sully),"Situation initiale : bandeau ""Sources à lier"" > #moisdusourçage > ajout de références à des sources, dont des éléments mentionnées en bas de page (début)",200239318
fr.wikipedia.org,2023-01-07 18:56:33,Lestoille,Giovanni Camillo Sagrestani,/* Œuvres */ #moisdusourçage,200239316
fr.wikipedia.org,2023-01-07 18:40:21,Rectrice Argentée,Kim Borg,Ajout de références - Retrait du bandeau #moisdusourçage,200238883
fr.wikipedia.org,2023-01-07 18:26:29,Mayeul 75,VIA Gra,Ref. diverses #moisdusourçage,200238434
fr.wikipedia.org,2023-01-07 18:24:23,Rectrice Argentée,Paule Maurice,Ajout de références - Retrait de bandeau - Retrait d'un lien mort #moisdusourçage,200238359
fr.wikipedia.org,2023-01-07 18:19:17,Mayeul 75,Éric Vincent,Ref. diverses #moisdusourçage,200238195
fr.wikipedia.org,2023-01-07 17:52:34,Mayeul 75,Lino Versace,Ref. diverses #moisdusourçage,200237315
fr.wikipedia.org,2023-01-07 17:38:30,Mayeul 75,Jacques Vérières,Ref. diverses #moisdusourçage,200236781
fr.wikipedia.org,2023-01-07 17:27:08,Mayeul 75,Marie Louis Joseph Vauchez,Mise en forme #moisdusourçage,200236347
fr.wikipedia.org,2023-01-07 17:25:40,Mayeul 75,Marie Louis Joseph Vauchez,Ref. diverses #moisdusourçage,200236282
fr.wikipedia.org,2023-01-07 17:10:58,Mayeul 75,Hans Vanaken,Ref. diverses #moisdusourçage,200235734
fr.wikipedia.org,2023-01-07 17:06:58,HenriDavel,Elizabeth David,Situation initiale : aucune référence à des sources et texte très réduit > #moisdusourçage > ajout de texte et de références à des sources (début),200235623
fr.wikipedia.org,2023-01-07 16:43:13,HenriDavel,Nelly Kaplan,"Situation initiale : bandeau ""BPV à sourcer"" > #moisdusourçage > ajout de sources",200234334
fr.wikipedia.org,2023-01-07 16:12:40,HenriDavel,Sylvie Le Bon de Beauvoir,"Situation initiale : bandeau ""section à sourcer"" > #moisdusourçage > ajout de sources dans cette section",200233293
fr.wikipedia.org,2023-01-07 14:52:21,Ursus,Numérien,/* Introduction */ intro  #moisdusourçage,200230825
fr.wikipedia.org,2023-01-07 14:47:35,HenriDavel,Comme Tintin,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de sources",200230662
fr.wikipedia.org,2023-01-07 14:28:18,Skimel,Tuiagaifo,complément pour la référence worldstatesmen.org #moisdusourçage,200229984
fr.wikipedia.org,2023-01-07 14:27:27,Rectrice Argentée,Emmanuel Nunes,/* Biographie */ Ajout de références et retrait du bandeau #moisdusourçage,200229958
fr.wikipedia.org,2023-01-07 13:35:16,HenriDavel,En apesanteur,Situation initiale : des références à des sources primaires  sur le classement du titre dans différents charts > #moisdusourçage > ajout de références à des sources secondaires et tertiaires (début) et de texte,200228247
fr.wikipedia.org,2023-01-07 11:56:21,Lestoille,Giovanni Camillo Sagrestani,#moisdusourçage,200225738
fr.wikipedia.org,2023-01-07 11:28:39,HenriDavel,Éthiopie (chanson),Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources (début) + suppression de redondance avec l'article [[Chanteurs sans frontières]],200224974
fr.wikipedia.org,2023-01-07 10:53:42,GF38storic,Championnats du Canada de cyclisme sur route,"/* Podiums */ correction langue ""en"" dans Lien web #moisdusourçage",200224093
fr.wikipedia.org,2023-01-07 10:42:43,HenriDavel,Orchestre national de Barbès,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources (début),200223854
fr.wikipedia.org,2023-01-07 10:34:22,Lestoille,Saepius officio,#moisdusourçage / sources ajoutées,200223704
fr.wikipedia.org,2023-01-07 04:52:33,Pa2chant.bis,Adénopathie,"#moisdusourçage : copyvio avéré, demande de republication à envisager",200218899
fr.wikipedia.org,2023-01-06 23:49:01,GF38storic,Juno (film),/* Présentation générale */ ajout source italienne pour justifier la présentation générale #moisdusourçage,200214825
fr.wikipedia.org,2023-01-06 23:26:58,GF38storic,Juno (film),"/* Présentation générale */ ajout d'une source française, le dico de Jean Tulard #moisdusourçage",200214071
fr.wikipedia.org,2023-01-06 23:09:23,Skimel,Juno (film),/* Postérité */ ajout de deux sources secondaires de presse qui citent l'interview (pour attester que l'info est notable) #moisdusourçage,200213415
fr.wikipedia.org,2023-01-06 22:57:35,GF38storic,Juno (film),"/* Décors et costumes */ Correction titre de la source Marie Claire ""Ellen Page interview"" est le titre exact #moisdusourçage",200212972
fr.wikipedia.org,2023-01-06 22:34:09,GF38storic,Juno (film),"/* Genèse et développement */ correction source editorial.rottentomatoes.com de 2007 où le titre exact est ""Ellen Page..."" et non pas Elliot #moisdusourçage",200211999
fr.wikipedia.org,2023-01-06 21:58:40,Rectrice Argentée,Christoph von Dohnányi,/* Biographie */ Ajout de références et quelques refnec #moisdusourcage,200210523
fr.wikipedia.org,2023-01-06 21:52:21,Lestoille,Jean Henry Huguetan,#moisdusourçage / 1 source ajoutée,200210318
fr.wikipedia.org,2023-01-06 21:28:43,Lestoille,Raymond Balmès,#moisdusourçage / 1 source ajoutée,200209592
fr.wikipedia.org,2023-01-06 21:12:20,HenriDavel,Katína Paxinoú,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources (début),200209123
fr.wikipedia.org,2023-01-06 21:12:05,Lestoille,Guillaume Janneau,#moisdusourçage / article wikifié + sources ajoutées,200209108
fr.wikipedia.org,2023-01-06 21:06:03,Rectrice Argentée,André Jorrand,Ajout de références #moisdusourçage,200208950
fr.wikipedia.org,2023-01-06 20:08:01,Zythème,L'Amant (roman),"#moisdusourçage sources ajoutées (pas dans le résumé mais me semble fiable), bandeau retiré",200207208
fr.wikipedia.org,2023-01-06 19:49:59,Lestoille,Émile Decœur,/* Bibliographie */ #moisdusourçage,200206813
fr.wikipedia.org,2023-01-06 19:21:58,Ursus,Publius Villius Tappulus,/* Bibliographie */ reference #moisdusourçage,200206066
fr.wikipedia.org,2023-01-06 19:08:35,HenriDavel,Maria de la Pau Janer,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200205749
fr.wikipedia.org,2023-01-06 18:39:47,HenriDavel,Nadejda Pavlova,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200205137
fr.wikipedia.org,2023-01-06 18:18:45,HenriDavel,La Niña de los Peines,Situation initiale :aucune référence à des sources secondaires de qualité > #moisdusourçage > ajout de références à des sources scondaires ou tertiaires,200204731
fr.wikipedia.org,2023-01-06 17:58:23,Skimel,Octavia (pédale d'effet),ajout infos sourcées #moisdusourçage,200204235
fr.wikipedia.org,2023-01-06 17:49:50,Skimel,Octavia (pédale d'effet),"dépubage : retrait de la liste des modèles, avec des ""sources"" qui renvoient aux sites des constructeurs (sources primaires) #moisdusourçage",200204050
fr.wikipedia.org,2023-01-06 17:46:56,HenriDavel,Ana Belén,Situation initiale : une seule référence à une source primaire) > #moisdusourçage > ajout de références à des sources,200203978
fr.wikipedia.org,2023-01-06 17:24:44,HenriDavel,Gail O'Grady,"Situation initiale : aucune référence à des sources, texte très réduit > #moisdusourçage > ajout de références à des sources  et ajout de texte",200203310
fr.wikipedia.org,2023-01-06 16:47:09,HenriDavel,Shahrnush Parsipur,"Situation initiale : une seule référence, à une source primaire > #moisdusourçage > ajout de références à des sources secondaires ou tertiaires",200202194
fr.wikipedia.org,2023-01-06 15:49:05,GF38storic,Elizabeth McCoy,/* Enfance */ ajout langue en #moisdusourçage,200200598
fr.wikipedia.org,2023-01-06 15:44:23,GF38storic,Elizabeth McCoy,/* Enfance */ ajout source secondaire centrée ASM2023 #moisdusourçage,200200446
fr.wikipedia.org,2023-01-06 15:37:06,GF38storic,Elizabeth McCoy,"Création article Elizabeth McCoy à partir de [[Projet:Les Mille Pages/Anna Eliza Jenkins]], voir le [[Projet:Les Mille Pages]]  avec vérification et correction des sources #moisdusourçage",200200247
fr.wikipedia.org,2023-01-06 12:05:11,Alaf2,Mireille Pérodin-Jérôme,#moisdusourçage - /* Liens externes */,200194575
fr.wikipedia.org,2023-01-06 11:58:40,Alaf2,Gaëlle Bien-Aimé,#moisdusourçage : Liens externes + un peu de wikif.,200194473
fr.wikipedia.org,2023-01-06 11:55:28,Martin-78,Jeroom Van de Velde,#moisdusourçage Ajout de sources,200194420
fr.wikipedia.org,2023-01-06 11:00:38,HenriDavel,Fanny Parnell,Situation initiale : aucune référence à des sources  > #moisdusourçage > ajout de références à des sources (début),200192844
fr.wikipedia.org,2023-01-06 10:41:16,Martin-78,Tibbitt to Contwoyto Winter Road,#moisdusourçage Ajout de sources,200192387
fr.wikipedia.org,2023-01-06 10:31:27,HenriDavel,Bessie Rayner Parkes,Situation initiale : aucune référence à des sources sauf une mention faisant référence à la page en.wp > #moisdusourçage > ajout de références à des sources (début),200192162
fr.wikipedia.org,2023-01-06 09:51:45,HenriDavel,Jeanne Parain-Vial,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200191196
fr.wikipedia.org,2023-01-06 09:35:03,HenriDavel,Cornelia Parker,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200190830
fr.wikipedia.org,2023-01-06 09:16:43,Martin-78,Saison 2021-2022 de l'ESTAC Troyes,#moisdusourçage Ajout de sources,200190475
fr.wikipedia.org,2023-01-06 07:55:56,Alaf2,Le Petit Piaf,#moisdusourçage : + sources,200189202
fr.wikipedia.org,2023-01-06 07:23:07,Alaf2,Anouk De Clercq,"#moisdusourçage : source, LI, LE, wikification, - bandeau orphelin",200188718
fr.wikipedia.org,2023-01-06 05:03:41,Alaf2,Alice Zeniter,"#moisdusourçage - + source, LI, LE",200187648
fr.wikipedia.org,2023-01-06 00:21:37,GF38storic,Produit en Bretagne,/* Histoire */ MEF et correction Lien web #moisdusourçage,200185002
fr.wikipedia.org,2023-01-06 00:05:35,GF38storic,Massimo Cancellieri,/* Carrière */ MEF référence #moisdusourçage,200184659
fr.wikipedia.org,2023-01-06 00:01:19,GF38storic,Massimo Cancellieri,/* Carrière */ correction et MEF lien web #moisdusourçage,200184569
fr.wikipedia.org,2023-01-05 23:57:48,GF38storic,Massimo Cancellieri,/* Carrière */ correction lien web #moisdusourçage,200184498
fr.wikipedia.org,2023-01-05 23:39:34,GF38storic,Bacillus amyloliquefaciens,/* Sous-espèces */ ajout source supplémentaire #moisdusourçage,200184146
fr.wikipedia.org,2023-01-05 23:33:50,GF38storic,Bacillus amyloliquefaciens,ajout source phylogénie et étymologie #moisdusourçage,200184039
fr.wikipedia.org,2023-01-05 22:05:25,GF38storic,Bacillus amyloliquefaciens,correction périodique de la source #moisdusourçage,200181493
fr.wikipedia.org,2023-01-05 21:17:59,HenriDavel,Estrella Morente,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200179801
