Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-07-22 14:55:59,Pierre André Leclercq,Château de Moisse,#WPWP  Château de Moisse (Old Post-card),173158624
fr.wikipedia.org,2020-07-22 14:38:56,Mpanobryan2,Politique,#WPWP #WPWPRW,173158115
fr.wikipedia.org,2020-07-22 14:32:22,Mpanobryan2,Science des sols,#WPWP #WPWPRW,173157805
fr.wikipedia.org,2020-07-22 14:28:42,Mpanobryan2,Économie du Venezuela,#WPWP #WPWPRW,173157610
fr.wikipedia.org,2020-07-22 14:20:42,Mhope2010,Musée régional de Natitingou,/* Localisation */ #WPWP#WPWPBJ,173157195
fr.wikipedia.org,2020-07-22 14:19:02,Mpanobryan2,Politique en Argentine,#WPWP #WPWPRW,173157125
fr.wikipedia.org,2020-07-22 14:17:42,Mhope2010,Musée Honmè,/* Architecture */ #WPWP#WPWPBJ,173157080
fr.wikipedia.org,2020-07-22 14:12:19,Mpanobryan2,Alcool (chimie),#WPWP #WPWPRW,173156851
fr.wikipedia.org,2020-07-22 14:09:29,Mhope2010,Musée d'art contemporain de Ouidah,/* Galerie */ #WPWP#WPWPBJ,173156739
fr.wikipedia.org,2020-07-22 14:03:53,Mpanobryan2,Confit de canard,#WPWP #WPWPRW,173156515
fr.wikipedia.org,2020-07-22 14:00:15,Mhope2010,Mono (fleuve),/* Géographie */ #WPWP#WPWPBJ,173156399
fr.wikipedia.org,2020-07-22 13:52:09,Oaktree b,Good Omens (série télévisée),photo #WPWP,173156026
fr.wikipedia.org,2020-07-22 13:45:27,Adoscam,Taxi au Bénin,/* Types de taxis */ insertion images #WPWP #WPWPBJ,173155719
fr.wikipedia.org,2020-07-22 13:42:28,Mhope2010,Manta (Bénin),/* Religion */ #WPWP#WPWPBJ,173155571
fr.wikipedia.org,2020-07-22 13:34:41,Mpanobryan2,Herbe,#WPWP #WPWPRW,173155282
fr.wikipedia.org,2020-07-22 13:28:09,Mpanobryan2,Gaz à effet de serre,#WPWP #WPWPRW,173155068
fr.wikipedia.org,2020-07-22 13:21:36,Pierre André Leclercq,Alignement de Kerloquet,#WPWP Alignement de Kerloquet (Quadrilatère du Manio),173154766
fr.wikipedia.org,2020-07-22 13:18:21,Pierre André Leclercq,Alignement de Kernanouët,#WPWP Alignement de Kernanouët,173154626
fr.wikipedia.org,2020-07-22 13:12:43,Elisardojm,Fuligule morillon,+audio #WPWP,173154386
fr.wikipedia.org,2020-07-22 13:12:25,Pierre André Leclercq,Massacre d'Ascq,#WPWP  Mémorial du massacre d'Ascq,173154372
fr.wikipedia.org,2020-07-22 13:04:20,Mhope2010,Jonathan Ligali,/* Biographie */ #WPWP#WPWPBJ,173154065
fr.wikipedia.org,2020-07-22 13:04:20,Mpanobryan2,Parenté,#WPWP #WPWPRW,173154067
fr.wikipedia.org,2020-07-22 12:56:46,Mhope2010,Béatrice Lalinon Gbado,/* Biographie */ #WPWP#WPWPBJ,173153871
fr.wikipedia.org,2020-07-22 12:50:23,Loopy30,Crotalus ravus,aj. image #WPWP,173153624
fr.wikipedia.org,2020-07-22 12:50:19,Mhope2010,Lac Toho,/* Économie */ #WPWP#WPWPBJ,173153617
fr.wikipedia.org,2020-07-22 12:45:14,Mpanobryan2,Musique soul,#WPWP #WPWPRW,173153427
fr.wikipedia.org,2020-07-22 12:43:17,Mhope2010,Lac Nokoué,/* Voir aussi */ #WPWP#WPWPBJ,173153354
fr.wikipedia.org,2020-07-22 12:35:38,Mhope2010,Lac Ahémé,/* Galerie */ #WPWP#WPWPBJ,173153027
fr.wikipedia.org,2020-07-22 12:34:48,Adoscam,Taxi au Bénin,/* Description */  insertion images  #WPWP #WPWPBJ,173152990
fr.wikipedia.org,2020-07-22 12:24:10,Mhope2010,Kpomassè,/* Histoire */ #WPWP#WPWPBJ,173152672
fr.wikipedia.org,2020-07-22 12:16:52,Mhope2010,Kpayo,/* Cadre juridique */ #WPWP#WPWPBJ,173152472
fr.wikipedia.org,2020-07-22 12:11:32,Mhope2010,Koutammakou,#WPWP#WPWPBJ,173152339
fr.wikipedia.org,2020-07-22 12:01:05,Mhope2010,Koumagou,/* Voir aussi */ #WPWP#WPWPBJ,173152043
fr.wikipedia.org,2020-07-22 11:54:02,Mhope2010,Djiman Koukou,/* Liens externes */ #WPWP#WPWPBJ,173151811
fr.wikipedia.org,2020-07-22 11:33:47,Mhope2010,Kouaba,/* Liens externes */ #WPWP#PWPWBJ,173150991
fr.wikipedia.org,2020-07-22 11:15:24,Mhope2010,Klouékanmè,/* Population */ #WPWP#WPWPBJ,173150295
fr.wikipedia.org,2020-07-22 09:26:40,Mhope2010,Angélique Kidjo,/* Liens externes */ #WPWP#WPWPBJ,173146396
fr.wikipedia.org,2020-07-22 09:17:15,Mhope2010,Rafiatou Karimou,/* Articles connexes */ #WPWP#WPWPBJ,173145953
fr.wikipedia.org,2020-07-22 09:13:21,Mhope2010,Karimama (Bénin),/* Économie */ #WPWP#WPWPBJ,173145765
fr.wikipedia.org,2020-07-22 09:07:20,Bile rene,Quartiers de Douala,/* New Bell */ #WPWP #WPWPCM,173145491
fr.wikipedia.org,2020-07-22 09:05:42,Mhope2010,Césaire Kakpo,#WPWP#WPWPBJ,173145423
fr.wikipedia.org,2020-07-22 08:57:51,Pierre André Leclercq,Projet:Illustration des communes françaises/63,"#WPWP Calvaire, lieu-dit la Croisette, Chambon sur Dolore",173145149
fr.wikipedia.org,2020-07-22 08:57:21,Pierre André Leclercq,Chambon-sur-Dolore,"#WPWP Calvaire, lieu-dit la Croisette, Chambon sur Dolore",173145135
fr.wikipedia.org,2020-07-22 08:53:24,Pierre André Leclercq,Projet:Illustration des communes françaises/63,#WPWP Aubiat ( Château de Persignat.),173145043
fr.wikipedia.org,2020-07-22 08:52:19,Pierre André Leclercq,Aubiat,#WPWP Aubiat ( Château de Persignat.),173145011
fr.wikipedia.org,2020-07-22 08:26:19,Pierre André Leclercq,Projet:Illustration des communes françaises/31,#WPWP Cazaunous,173144325
fr.wikipedia.org,2020-07-22 08:25:34,Pierre André Leclercq,Cazaunous,#WPWP Cazaunous,173144295
fr.wikipedia.org,2020-07-22 02:41:39,BeatrixBelibaste,Pierre Toussaint de Chazelle,"+portrait, commons, cat  #WPWPCA #WPWP",173140281
fr.wikipedia.org,2020-07-22 02:39:06,Loopy30,Grive d'Everett,aj. image #WPWP,173140265
fr.wikipedia.org,2020-07-22 01:59:52,BeatrixBelibaste,Joseph Anton Settegast,+autoportrait #WPWPCA #WPWP,173140065
fr.wikipedia.org,2020-07-22 01:41:53,BeatrixBelibaste,Griselda (folklore),+image #WPWPCA #WPWP,173140026
fr.wikipedia.org,2020-07-22 00:29:59,Mamadou Saliou Kondjira,Camp Soundiata Keita,#WPWP,173139498
fr.wikipedia.org,2020-07-22 00:24:53,Mamadou Saliou Kondjira,Kankan,#WPWP,173139437
fr.wikipedia.org,2020-07-21 21:33:33,Bile rene,Sanaga,sanaga french #WPWP #WPWPCM,173136461
fr.wikipedia.org,2020-07-21 21:14:43,Bile rene,Mousgoum (peuple),mousgoum #WPWP #WPWPCM,173135922
fr.wikipedia.org,2020-07-21 21:00:17,Pierre André Leclercq,La Neuville-sur-Oudeuil,#WPWP  La Neuville-sur-Oudeuil,173135588
fr.wikipedia.org,2020-07-21 20:03:28,Loopy30,Gaga (genre),aj. image #WPWP,173134476
fr.wikipedia.org,2020-07-21 20:00:44,Py4nf,Rio Muriaé,+image #WPWP,173134430
fr.wikipedia.org,2020-07-21 19:48:51,BeatrixBelibaste,Pierre Rousseau (1751-1829),+autre portrait de la mère et de la fille  #WPWPCA #WPWP,173134177
fr.wikipedia.org,2020-07-21 18:52:18,Bile rene,Pygmée,/* Rapport à la forêt */ #WPWP #WPWPCM,173132635
fr.wikipedia.org,2020-07-21 18:41:15,Bile rene,Mvog-Betsi,/* Historique */ mvogbetsi #WPWP #WPWPCM,173132423
fr.wikipedia.org,2020-07-21 18:26:31,BeatrixBelibaste,François Debon,"+images, commons #WPWPCA #WPWP",173131930
fr.wikipedia.org,2020-07-21 18:18:25,Loopy30,Erythromeris,aj. image #WPWP,173131646
fr.wikipedia.org,2020-07-21 18:16:41,Loopy30,Tityus columbianus,aj. image #WPWP,173131606
fr.wikipedia.org,2020-07-21 18:14:09,Bile rene,Kola (Cameroun),/* Atouts touristiques */ #WPWP #WPWPCM,173131535
fr.wikipedia.org,2020-07-21 18:06:40,Bile rene,Sasse (Buéa),chutes d'eau sasse Buea #WPWP #WPWPCM,173131324
fr.wikipedia.org,2020-07-21 18:06:02,BeatrixBelibaste,Louis Crignier,"+image de Jeanne d'Arc en prison, commons  #WPWPCA #WPWP",173131303
fr.wikipedia.org,2020-07-21 17:25:14,Loopy30,Tityus tayrona,aj. image #WPWP,173129999
fr.wikipedia.org,2020-07-21 17:01:36,Loopy30,Dendropsophus luddeckei,aj. image #WPWP,173129401
fr.wikipedia.org,2020-07-21 16:56:46,Loopy30,Lygophis,aj. image #WPWP,173129256
fr.wikipedia.org,2020-07-21 16:55:54,Loopy30,Lygophis lineatus,aj. image #WPWP,173129233
fr.wikipedia.org,2020-07-21 16:53:57,BeatrixBelibaste,Auguste Couder,+Frédégonde au MBA Orléans #WPWPCA #WPWP,173129150
fr.wikipedia.org,2020-07-21 16:13:03,Pierre André Leclercq,Projet:Illustration des communes françaises/40,#WPWP Biscarosse,173127522
fr.wikipedia.org,2020-07-21 16:00:48,Pierre André Leclercq,Biscarrosse,[[Projet:Illustration des communes françaises|Illustration des communes françaises]] #WPWP,173127110
fr.wikipedia.org,2020-07-21 15:39:00,BeatrixBelibaste,Salon parisien de 1831,/* Liste des œuvres majeures exposées */ +images de tableaux exposés au Salon de 1831 #WPWPCA #WPWP,173126216
fr.wikipedia.org,2020-07-21 15:23:42,Bile rene,Collège Alfred Saker,Histoire : Collège Alfred Saker français #WPWP #WPWPCM,173125702
fr.wikipedia.org,2020-07-21 15:02:31,Bile rene,Lobé,‎Affluents : #WPWP #WPWPCM,173124892
fr.wikipedia.org,2020-07-21 15:00:48,Bile rene,Chutes de la Lobé,chute de la lobé #WPWP #WPWPCM,173124812
fr.wikipedia.org,2020-07-21 14:58:12,Bile rene,Mont Manengouba,manengouba #WPWP #WPWPCM,173124658
fr.wikipedia.org,2020-07-21 14:52:22,Amélie Cabon WMFr,2.55 de Chanel,#WPWP,173124373
fr.wikipedia.org,2020-07-21 14:52:18,Bile rene,Fromager (arbre),fromager #WPWP #WPWPCM,173124369
fr.wikipedia.org,2020-07-21 14:38:46,Amélie Cabon WMFr,Phantom,#WPWP,173123922
fr.wikipedia.org,2020-07-21 14:35:01,Amélie Cabon WMFr,Seat Altea Prototipo,#WPWP,173123749
fr.wikipedia.org,2020-07-21 14:25:39,Amélie Cabon WMFr,Porsche 550,#WPWP,173123273
fr.wikipedia.org,2020-07-21 14:03:57,స్వరలాసిక,Fête des lanternes,#WPWP and #WPWPWLF,173122552
fr.wikipedia.org,2020-07-21 13:46:50,Loopy30,Kinosternon arizonense,aj. image #WPWP,173122040
fr.wikipedia.org,2020-07-21 13:28:56,Bile rene,Bamboutos,bamboutos #WPWP #WPWPCM,173121313
fr.wikipedia.org,2020-07-21 12:59:06,Bile rene,Lebialem,lebialem french #WPWP #WPWPCM,173120151
fr.wikipedia.org,2020-07-21 12:27:02,Bile rene,Njombé,njombe #WPWP #WPWPCM,173119126
fr.wikipedia.org,2020-07-21 11:57:30,Bile rene,Bawa (Martap),bawa #WPWP #WPWPCM,173118149
fr.wikipedia.org,2020-07-21 10:19:39,Mhope2010,Kabyés,/* Musique */ #WPWP,173116004
fr.wikipedia.org,2020-07-21 10:18:51,Mhope2010,Kabyés,/* Musique */ #WPWP,173115983
fr.wikipedia.org,2020-07-21 10:08:17,Mhope2010,Réda Johnson,/* Biographie */ #WPWP,173115729
fr.wikipedia.org,2020-07-21 10:03:10,Mhope2010,Jardin des plantes et de la nature,/* Patrimoine faunistique */ #WPWP,173115624
fr.wikipedia.org,2020-07-21 09:05:12,Mhope2010,Khaled Igué,/* Liens externes */ #WPWP,173114318
fr.wikipedia.org,2020-07-21 08:11:02,Mhope2010,Igbos,/* Musique */ #WPWP,173112668
fr.wikipedia.org,2020-07-21 04:12:36,Brypofa,Lac municipal de Yaoundé,#wpwp,173109522
fr.wikipedia.org,2020-07-21 04:05:16,Brypofa,Lac municipal de Yaoundé,#wpwp,173109496
fr.wikipedia.org,2020-07-21 03:54:18,Brypofa,Bambili,#wpwp,173109435
fr.wikipedia.org,2020-07-21 03:51:28,Brypofa,Bambili,#wpwp,173109411
fr.wikipedia.org,2020-07-21 03:47:36,Brypofa,Nyong,#wpwp,173109376
fr.wikipedia.org,2020-07-21 03:41:01,Brypofa,Nyong,#wpwp,173109327
fr.wikipedia.org,2020-07-21 03:33:41,Brypofa,Nyong,#wpwp,173109308
fr.wikipedia.org,2020-07-21 03:28:18,Brypofa,Parc national de la Bénoué,#wpwp,173109293
fr.wikipedia.org,2020-07-21 03:23:33,Brypofa,Parc national de la Bénoué,#wpwp,173109287
fr.wikipedia.org,2020-07-21 03:16:14,Brypofa,Parc national de la Bénoué,#wpwp,173109263
fr.wikipedia.org,2020-07-21 03:14:10,Brypofa,Parc national de la Bénoué,#wpwp,173109257
fr.wikipedia.org,2020-07-21 02:44:04,Brypofa,Kribi,#wpwp,173109110
fr.wikipedia.org,2020-07-21 01:57:28,Loopy30,Bombus rubicundus,aj. image #WPWP,173108817
fr.wikipedia.org,2020-07-21 01:20:00,Loopy30,Bombus hortulanus,aj. image #WPWP,173108682
fr.wikipedia.org,2020-07-21 01:12:29,Loopy30,Tityus pachyurus,aj. image #WPWP,173108644
fr.wikipedia.org,2020-07-21 01:01:40,Loopy30,Atractus crassicaudatus,aj. image #WPWP,173108545
fr.wikipedia.org,2020-07-21 00:56:12,Loopy30,Hypsiboas wavrini,aj. image #WPWP,173108519
fr.wikipedia.org,2020-07-21 00:52:18,Loopy30,Hypsiboas riojanus,aj. image #WPWP,173108482
fr.wikipedia.org,2020-07-21 00:40:16,Loopy30,Hypsiboas pombali,aj. image #WPWP,173108397
fr.wikipedia.org,2020-07-21 00:36:25,Loopy30,Hypsiboas nympha,aj. image #WPWP,173108374
fr.wikipedia.org,2020-07-21 00:31:03,Loopy30,Hypsiboas callipleura,aj. image #WPWP,173108321
fr.wikipedia.org,2020-07-21 00:25:21,Loopy30,Cyclemys gemeli,aj. image #WPWP,173108227
fr.wikipedia.org,2020-07-21 00:19:32,Loopy30,Hypsiboas exastis,aj. image #WPWP,173108157
fr.wikipedia.org,2020-07-20 23:46:53,BeatrixBelibaste,Kamouraska (roman),+image #WPWPCA #WPWP,173107624
fr.wikipedia.org,2020-07-20 23:21:31,Elisardojm,Bellota,+image #WPWP,173107210
fr.wikipedia.org,2020-07-20 19:25:53,Don-vip,Liste des voies de Toulouse,#WPWP,173101401
fr.wikipedia.org,2020-07-20 19:14:48,Don-vip,Forom des langues du monde,#WPWP,173101179
fr.wikipedia.org,2020-07-20 18:51:17,Wouterhagens,Théâtre Sorano,/* 2016 - 2018 */ #WPWP,173100640
fr.wikipedia.org,2020-07-20 17:42:54,Bile rene,Noun (département),noun departement #WPWP,173098978
fr.wikipedia.org,2020-07-20 17:30:08,Bile rene,Fromager (arbre),fromager #WPWP,173098717
fr.wikipedia.org,2020-07-20 17:03:44,Happiraphael,Collins Fai,/* En sélection nationale */ #WPWP,173097858
fr.wikipedia.org,2020-07-20 17:01:45,Happiraphael,Collins Fai,#WPWP,173097774
fr.wikipedia.org,2020-07-20 16:55:34,Happiraphael,John Fru Ndi,/* Carrière */ #WPWP,173097510
fr.wikipedia.org,2020-07-20 16:48:51,Happiraphael,John Ngu Foncha,/* Fonction et parcours */ #WPWP,173097226
fr.wikipedia.org,2020-07-20 16:45:09,Happiraphael,John Ngu Foncha,/* Fonction et parcours */ #WPWP,173097113
fr.wikipedia.org,2020-07-20 16:42:14,Happiraphael,Bamenda,/* Transports */ #WPWP,173097012
fr.wikipedia.org,2020-07-20 16:40:16,Happiraphael,Bamenda,/* Économie */ #WPWP,173096948
fr.wikipedia.org,2020-07-20 16:37:21,Happiraphael,Bamenda,/* Population */ #WPWP,173096876
fr.wikipedia.org,2020-07-20 16:35:37,Happiraphael,Bamenda,/* Population */ #WPWP,173096834
fr.wikipedia.org,2020-07-20 16:32:22,Happiraphael,Bamenda-Nkwe,#WPWP,173096747
fr.wikipedia.org,2020-07-20 16:24:33,Happiraphael,Bamenda,/* Géographie */ #WPWP,173096504
fr.wikipedia.org,2020-07-20 16:24:11,Mhope2010,Djimon Hounsou,/* Liens externes */ #WPWP,173096498
fr.wikipedia.org,2020-07-20 16:21:46,Happiraphael,Bamenda,/* Géographie */ #WPWP,173096414
fr.wikipedia.org,2020-07-20 16:20:46,Mhope2010,Benjamin Hounkpatin,/* Notes et références */ #WPWP,173096382
fr.wikipedia.org,2020-07-20 16:13:27,Happiraphael,Bamenda,/* Géographie */ #WPWP,173096175
fr.wikipedia.org,2020-07-20 16:09:06,Happiraphael,Ngaoundéré,/* Géographie */ #WPWP,173096053
fr.wikipedia.org,2020-07-20 16:06:59,Happiraphael,Ngaoundéré,/* Géographie */ #WPWP,173095994
fr.wikipedia.org,2020-07-20 15:59:38,Mhope2010,Bohicon,/* Vie économique */ #WPWP,173095828
fr.wikipedia.org,2020-07-20 15:48:39,Mhope2010,Blolab,/* Mission et organisation */ #WPWP,173095587
fr.wikipedia.org,2020-07-20 13:54:41,Azogbonon,Grande Mosquée de Porto-Novo,/* Architecture */ #WPWP,173091639
fr.wikipedia.org,2020-07-20 13:01:12,Bakenekoo,Sanctuaire Koma,#WPWP,173089709
fr.wikipedia.org,2020-07-20 12:38:26,Bakenekoo,KEK (centre de recherche),Ajout de l'infobox + #WPWP,173088905
fr.wikipedia.org,2020-07-20 12:34:28,Mhope2010,Benjamin Hounkpatin,/* Notes et références */ #WPWP,173088723
fr.wikipedia.org,2020-07-20 12:20:16,Mhope2010,Benjamin Hounkpatin,#WPWP,173088142
fr.wikipedia.org,2020-07-20 12:11:45,Vysotsky,Frank Dikötter,+ image #WPWP,173087841
fr.wikipedia.org,2020-07-20 12:03:41,Mhope2010,Houéyogbé,/* Liens externes */ #WPWP,173087641
fr.wikipedia.org,2020-07-20 11:37:29,Mhope2010,Hévé (Grand-Popo),/* Liens externes */ #WPWP,173086968
fr.wikipedia.org,2020-07-20 11:16:13,Mhope2010,Bio Guéra,/* Liens externes */ #WPWP,173086487
fr.wikipedia.org,2020-07-20 11:06:56,Mhope2010,Frédéric Gounongbe,/* Liens externes */ #WPWP,173086313
fr.wikipedia.org,2020-07-20 11:03:06,Bakenekoo,Tokyo One Piece Tower,#WPWP,173086219
fr.wikipedia.org,2020-07-20 10:55:07,Mhope2010,Godomey,/* Population */ #WPWP,173086020
fr.wikipedia.org,2020-07-20 10:47:35,Mhope2010,Luc Gnacadja,/* Liens externes */ #WPWP,173085824
fr.wikipedia.org,2020-07-20 10:43:46,Bile rene,Mont Manengouba,manengouba #WPWP,173085726
fr.wikipedia.org,2020-07-20 10:38:25,Mhope2010,Glazoué,/* Géographie */ #WPWP,173085588
fr.wikipedia.org,2020-07-20 10:37:27,Mhope2010,Glazoué,/* Géographie */ #WPWP,173085562
fr.wikipedia.org,2020-07-20 10:35:52,Bakenekoo,Iwama,#WPWP,173085526
fr.wikipedia.org,2020-07-20 10:34:32,Mhope2010,Rudy Gestede,/* Liens externes */ #WPWP,173085488
fr.wikipedia.org,2020-07-20 02:37:26,Brypofa,Monument de la réunification,#wpwp,173078515
fr.wikipedia.org,2020-07-20 02:33:09,Brypofa,La Nouvelle Liberté,#wpwp,173078471
fr.wikipedia.org,2020-07-20 02:22:12,Brypofa,Palais de justice de Douala,#wpwp,173078388
fr.wikipedia.org,2020-07-20 02:19:20,Brypofa,Palais de justice de Douala,#wpwp,173078371
fr.wikipedia.org,2020-07-20 02:17:52,Brypofa,Palais de justice de Douala,#wpwp,173078364
fr.wikipedia.org,2020-07-20 02:13:57,Brypofa,Palais de justice de Douala,#wpwp,173078339
fr.wikipedia.org,2020-07-20 02:08:19,Brypofa,Palais de justice de Douala,#wpwp,173078302
fr.wikipedia.org,2020-07-20 02:04:19,Brypofa,Palais de justice de Douala,#wpwp,173078276
fr.wikipedia.org,2020-07-20 01:50:42,Brypofa,Poste centrale de Douala,#wpwp,173078199
fr.wikipedia.org,2020-07-20 01:44:52,Brypofa,Poste centrale de Douala,#wpwp,173078154
fr.wikipedia.org,2020-07-20 01:37:41,Loopy30,Dendropsophus mathiassoni,aj. image #WPWP,173078104
fr.wikipedia.org,2020-07-20 01:35:08,Loopy30,Leptodactylus lithonaetes,aj. image #WPWP,173078086
fr.wikipedia.org,2020-07-20 01:33:52,Brypofa,Poste centrale de Douala,#wpwp,173078079
fr.wikipedia.org,2020-07-20 01:22:02,Loopy30,Trachemys callirostris,aj. image #WPWP,173077986
fr.wikipedia.org,2020-07-20 01:08:48,Loopy30,Acanthochelys radiolata,aj. image #WPWP,173077845
fr.wikipedia.org,2020-07-20 00:59:40,Loopy30,Trachemys nebulosa,aj. image #WPWP,173077782
fr.wikipedia.org,2020-07-20 00:20:03,Loopy30,Bothrops chloromelas,aj. image #WPWP,173077478
fr.wikipedia.org,2020-07-20 00:03:49,BeatrixBelibaste,Bernard (auteur),+portrait #WPWPCA #WPWP,173077310
fr.wikipedia.org,2020-07-19 16:21:05,Bile rene,Chutes de la Lobé,chute de la lobé #WPWP,173066155
fr.wikipedia.org,2020-07-19 16:18:21,Bile rene,Lobé,/* Affluents */ #WPWP,173066072
fr.wikipedia.org,2020-07-19 07:03:13,Wouterhagens,André et Jean Polak,/* Atomium */ #WPWP,173052623
fr.wikipedia.org,2020-07-19 06:45:47,Tarih,Maçka,+image #WPWPTR #WPWP,173052390
fr.wikipedia.org,2020-07-18 23:51:24,Tarih,Araklı,+image #WPWPTR #WPWP,173049528
fr.wikipedia.org,2020-07-18 23:33:41,Tarih,Beçin,+image #WPWPTR #WPWP,173049326
fr.wikipedia.org,2020-07-18 21:18:43,Tarih,Akçaabat,+image #WPWPTR #WPWP,173046521
fr.wikipedia.org,2020-07-18 20:35:33,Tarih,Barrage de Seyhan,+image #WPWPTR #WPWP,173045570
fr.wikipedia.org,2020-07-18 20:27:40,Tarih,Barrage de Menzelet,+image #WPWPTR #WPWP,173045358
fr.wikipedia.org,2020-07-18 19:19:12,Tarih,Barrage de Kozan,+image #WPWPTR #WPWP,173043995
fr.wikipedia.org,2020-07-18 19:09:14,Tarih,Barrage de Karacaören I,+image #WPWPTR #WPWP,173043807
fr.wikipedia.org,2020-07-18 18:48:52,Tarih,Barrage d'Ömerli,+image #WPWPTR #WPWP,173043438
fr.wikipedia.org,2020-07-18 18:21:35,Loopy30,Celmia,aj. image #WPWP,173042962
fr.wikipedia.org,2020-07-18 17:46:46,Bile rene,Poli (Cameroun),Infobox Poli #WPWP,173042359
fr.wikipedia.org,2020-07-18 17:33:55,Tarih,Barrage de Sille,+image #WPWPTR #WPWP,173042080
fr.wikipedia.org,2020-07-18 17:30:51,Bile rene,Maga (Cameroun),/* Hydrographie */Galerie Maga #WPWP,173042001
fr.wikipedia.org,2020-07-18 17:26:56,Tarih,Barrage de Porsuk (Eskişehir),+image #WPWPTR #WPWP,173041913
fr.wikipedia.org,2020-07-18 17:25:38,Tarih,Barrage de Murtaza,+image #WPWPTR #WPWP,173041899
fr.wikipedia.org,2020-07-18 17:15:14,Bile rene,Lac Tison,Lac de Tison #WPWP,173041652
fr.wikipedia.org,2020-07-18 17:14:26,Tarih,Barrage de Kesikköprü,+image #WPWPTR #WPWP,173041635
fr.wikipedia.org,2020-07-18 16:59:14,Bile rene,Maga (Cameroun),/* Hydrographie */Maga #WPWP,173041273
fr.wikipedia.org,2020-07-18 16:00:47,Tarih,Barrage de Çatören,+image #WPWPTR #WPWP,173039728
fr.wikipedia.org,2020-07-18 15:50:09,Tarih,Barrage de 4 Eylül,+image #WPWPTR #WPWP,173039482
fr.wikipedia.org,2020-07-18 15:44:07,Rachad sanoussi,Musée Akaba Idena,/* Galerie */  #WPWP,173039372
fr.wikipedia.org,2020-07-18 15:31:12,Tarih,Barrage de Hasanugurlu,+image #WPWPTR #WPWP,173039131
fr.wikipedia.org,2020-07-18 15:17:17,Fawaz.tairou,Grand-Popo,/* Histoire */ +image #WPWP,173038866
fr.wikipedia.org,2020-07-18 14:34:19,Bile rene,Tourisme au Cameroun,/* Région de l'Adamaoua */Ngaoundaba français #WPWP,173038031
fr.wikipedia.org,2020-07-18 14:26:16,Bile rene,Kakou (Cameroun),/* Ressources */Lac Kakou français #WPWP,173037891
fr.wikipedia.org,2020-07-18 13:38:00,Loopy30,Cepheuptychia,aj. image #WPWP,173036836
fr.wikipedia.org,2020-07-18 13:37:15,Loopy30,Cepheuptychia glaucina,aj. image #WPWP,173036814
fr.wikipedia.org,2020-07-18 13:35:38,Bile rene,Baka (peuple du Cameroun et du Gabon),/* Politique */Baka french #WPWP,173036780
fr.wikipedia.org,2020-07-18 13:10:49,Tarih,Turhal,+image #WPWPTR #WPWP,173036190
fr.wikipedia.org,2020-07-18 12:41:54,Bile rene,Campost,/* Services */Campost #WPWP,173035414
fr.wikipedia.org,2020-07-18 12:36:36,Tarih,Niksar,+image #WPWPTR #WPWP,173035294
fr.wikipedia.org,2020-07-18 12:21:16,Tarih,Erbaa,+image #WPWPTR #WPWP,173034928
fr.wikipedia.org,2020-07-18 11:57:55,Tarih,Almus,+image #WPWPTR #WPWP,173034227
fr.wikipedia.org,2020-07-18 11:47:14,Bile rene,Temple du centenaire,Vue de face temple centenaire #WPWP,173033943
fr.wikipedia.org,2020-07-18 11:38:30,Bile rene,Chutes de la Lobé,Chutes de la Lobé #WPWP,173033770
fr.wikipedia.org,2020-07-18 11:23:27,Tarih,Şarköy,+image #WPWPTR #WPWP,173033501
fr.wikipedia.org,2020-07-18 11:12:24,Tarih,Saray (Tekirdağ),+image #WPWPTR #WPWP,173033271
fr.wikipedia.org,2020-07-18 11:04:40,Bile rene,Collège Alfred Saker,/* Histoire */Collège Alfred Saker français #WPWP,173033132
fr.wikipedia.org,2020-07-18 09:43:53,Tarih,Muratlı,+image #WPWPTR #WPWP,173031493
fr.wikipedia.org,2020-07-18 09:33:22,Tarih,Marmaraereğlisi,+image #WPWPTR #WPWP,173031319
fr.wikipedia.org,2020-07-18 09:10:06,Tarih,Çorlu,+image #WPWPTR #WPWP,173030908
fr.wikipedia.org,2020-07-18 08:57:28,Tarih,Çerkezköy,+image #WPWPTR #WPWP,173030629
fr.wikipedia.org,2020-07-18 05:31:29,Tarih,Zara (Sivas),+image #WPWPTR #WPWP,173027913
fr.wikipedia.org,2020-07-18 05:20:09,Tarih,Kangal (ville),+image #WPWPTR #WPWP,173027821
fr.wikipedia.org,2020-07-18 05:03:15,Tarih,İdil,+image #WPWPTR #WPWP,173027745
fr.wikipedia.org,2020-07-18 04:35:04,Tarih,Silopi,+image #WPWPTR #WPWP,173027578
fr.wikipedia.org,2020-07-18 04:05:27,Tarih,Gerze (Sinop),+image #WPWPTR #WPWP,173027400
fr.wikipedia.org,2020-07-18 03:55:37,Tarih,Boyabat,+image #WPWPTR #WPWP,173027314
fr.wikipedia.org,2020-07-18 03:32:14,Tarih,Aydınlar,+image #WPWPTR #WPWP,173027109
fr.wikipedia.org,2020-07-18 03:29:25,Tarih,Pervari,+image #WPWPTR #WPWP,173027095
fr.wikipedia.org,2020-07-18 03:16:40,Tarih,Viranşehir,+image #WPWPTR #WPWP,173027045
fr.wikipedia.org,2020-07-18 02:24:58,Tarih,Birecik,+image #WPWPTR #WPWP,173026520
