Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-02-05 01:32:39,Natharchives,Guido Molinari,/* Biographie */ film couleur qui chante #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:28:39,Natharchives,Guido Molinari,/* Biographie */ ajout film art documentaire #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:25:23,Natharchives,Guido Molinari,/* Œuvres */ référence biographie #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:21:50,Natharchives,Guido Molinari,/* Fondation */ référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:19:41,Natharchives,Guido Molinari,/* Prix */ ajout 1968 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:15:49,Natharchives,Rodolphe de Repentigny,Référence Marie Carani #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:12:58,Natharchives,Rodolphe de Repentigny,plasticiens référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:10:52,Natharchives,Rodolphe de Repentigny,/* Biographie */ critique d'art revues et journaux #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 01:08:20,Natharchives,Rodolphe de Repentigny,/* Biographie */ ajout référence médium photographie #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:29:35,Natharchives,Rodolphe de Repentigny,/* Liens externes */ référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:28:00,Natharchives,Rodolphe de Repentigny,référence lieu de naissance et lieu de décès informations publliées #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:22:53,Natharchives,Denis Juneau,référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:18:53,Natharchives,Denis Juneau,référence Monument national #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:17:53,Natharchives,Denis Juneau,/* Biographie */ référence apprenti gilles beaugrand #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:15:28,Natharchives,Denis Juneau,/* Récompenses */ référence académie royale #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:06:52,Natharchives,Jean-Paul Jérôme,ajout référence expo 2001 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-05 00:01:00,Natharchives,Jean-Paul Jérôme,ajout référence jour et mois de décès #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:56:32,Natharchives,Jean-Paul Jérôme,/* Liens externes */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:53:58,Natharchives,Louis Belzile,référence biographie #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:50:50,Natharchives,Louis Belzile,/* Notes et références */ référence cinémathèque québécoise #1Lib1Ref #1Bib1Ref #MNBAQ lien fonctionnnel,
fr.wikipedia.org,2019-02-04 23:41:04,Natharchives,Louis Belzile,/* Œuvres */ pas de danse référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:39:00,Natharchives,Louis Belzile,/* Œuvres */ Abstraction 1962 référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:37:32,Natharchives,Louis Belzile,/* Œuvres */ radiance référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:36:02,Natharchives,Louis Belzile,/* Œuvres */ référence flambeau #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:31:31,Natharchives,Louis Belzile,/* Biographie */ référence Jock Macdonald #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 23:26:46,Natharchives,Fernand Toupin,"référence ""matéristes"" #1Lib1Ref #1Bib1Ref #MNBAQ",
fr.wikipedia.org,2019-02-04 23:20:45,Natharchives,William Brymner,/* Biographie */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 16:48:11,Natharchives,Anna Noeh,confirmation jour de naissance car confusion de date sur l'avis de décès en ligne. #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-04 14:32:52,Natharchives,Anna Noeh,/* Expositions */ référence expo 1970 #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-04 14:27:39,Natharchives,Anna Noeh,référence exposition 1975 #1Lib1Ref #1Bib1Ref  #MNBAQ,
fr.wikipedia.org,2019-02-04 03:34:18,Natharchives,Joseph Mallord William Turner,/* Sélection d'œuvres notables */ ajout oeuvre Canada #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:28:52,Natharchives,Johan Barthold Jongkind,/* Œuvres dans les collections publiques */ ajout oeuvre Canada #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:27:33,Natharchives,Johan Barthold Jongkind,/* Œuvres dans les collections publiques */ référence oeuvre Canada #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:21:06,Natharchives,Jean-Paul Mousseau,/* Expositions */ référence exposition monographique 1997 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:18:28,Natharchives,Jean-Paul Mousseau,/* Institutions possédant des œuvres de Mousseau */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:17:13,Natharchives,Albert Dumouchel,/* Notes et références */ ajustement référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:14:42,Natharchives,Sylvia Ary,/* L'artiste peintre */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:11:53,Natharchives,Sylvia Ary,/* Collections */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:10:13,Natharchives,Sylvia Ary,/* Biographie */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:06:20,Natharchives,Jean Paul Lemieux,/* Biographie */ référence Maria et JPL #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:03:44,Natharchives,Jean Paul Lemieux,/* Biographie */ référence tableau Ursulines #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 03:02:22,Natharchives,Jean Paul Lemieux,/* Biographie */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:58:36,Natharchives,Jean-Paul Riopelle,/* Œuvres */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:55:42,Natharchives,Jean-Paul Riopelle,/* Carrière */ référence couple Mitchell Riopelle #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:50:12,Natharchives,Lilias Torrance Newton,oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:48:19,Natharchives,Lilias Torrance Newton,portraits reine et prince #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:44:47,Natharchives,Jeanne Rhéaume,référence prix Jessie Dow #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:42:14,Natharchives,Jeanne Rhéaume,référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:38:34,Natharchives,Léon Bellefleur,référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:36:47,Natharchives,Léon Bellefleur,/* Médiums */ dessin référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:32:20,Natharchives,Jean-Philippe Dallaire,/* Biographie */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:29:17,Natharchives,Jean-Philippe Dallaire,/* Œuvres */ référence coq licorne #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:26:29,Natharchives,Philip Surrey,/* Biographie */ illustrations Surrey #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:21:25,Natharchives,A. Y. Jackson,/* Biographie */ nord arctique #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:19:40,Natharchives,A. Y. Jackson,référence oeuvres tardives Alberta#1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:16:34,Natharchives,A. Y. Jackson,/* Biographie */ Été au Québec référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:13:33,Natharchives,A. Y. Jackson,/* Biographie */ plein-air et AY #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:12:12,Natharchives,A. Y. Jackson,/* Biographie */ Fleuve et AY #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:10:04,Natharchives,A. Y. Jackson,/* Liens externes */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:07:13,Natharchives,Lawren Harris,/* Liens externes */ oeuvre référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:03:27,Natharchives,Prudence Heward,/* Biographie */ référence vie Heward #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 02:01:18,Natharchives,Prudence Heward,/* Biographie */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:53:14,Natharchives,Madeleine Arbour,correction référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:51:23,Natharchives,Madeleine Arbour,oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:50:00,Natharchives,Ulysse Comtois,oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:48:43,Natharchives,Serge Lemoyne,/* Quelques œuvres */ Ulysse Comtois #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:47:02,Natharchives,Serge Lemoyne,/* Quelques œuvres */ référence Pierre Gauvreau #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:44:39,Natharchives,Serge Lemoyne,/* Quelques œuvres */ hommage Riopelle #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:42:52,Natharchives,Serge Lemoyne,/* Quelques œuvres */ référence oeuvre #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:33:56,Natharchives,Valérie Blass,/* Démarche artistique */ tradition classique #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:32:27,Natharchives,Valérie Blass,référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:30:06,Natharchives,Alain Paiement,/* Liens externes */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 01:27:37,Natharchives,Alain Paiement,référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:55:38,Natharchives,Rafael Lozano-Hemmer,/* Biographie */ rapport spectateur #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:50:31,Natharchives,Rafael Lozano-Hemmer,/* Œuvre */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:48:46,Natharchives,Rafael Lozano-Hemmer,/* Œuvre */ #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:44:10,Natharchives,Rafael Lozano-Hemmer,/* Œuvre */ référence oeuvre #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:32:50,Natharchives,Nicolas Baier,oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:28:59,Natharchives,Nicolas Baier,"/* Paréidolies, Vanités, Miroirs */ référence #1Lib1Ref #1Bib1Ref #MNBAQ",
fr.wikipedia.org,2019-02-04 00:14:28,Natharchives,Raphaëlle de Groot,référence interaction #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:11:00,Natharchives,Raphaëlle de Groot,référence installations performances #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:09:02,Natharchives,Raphaëlle de Groot,références oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:06:50,Natharchives,Michel Goulet (sculpteur),référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:05:24,Natharchives,Michel Goulet (sculpteur),/* Ses œuvres */ art public Québec #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-04 00:01:32,Natharchives,Michel Goulet (sculpteur),ajout référence langage sculpture #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 23:41:56,Natharchives,Marcelle Ferron,/* Biographie */ référence vitrail métro #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 23:39:11,Natharchives,Marcelle Ferron,ajout séjour référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 23:36:36,Natharchives,BGL (collectif d'artistes),référence début du collectif #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 23:33:01,Natharchives,BGL (collectif d'artistes),/* Expositions */ oeuvres mbac #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 22:58:58,Natharchives,BGL (collectif d'artistes),/* Expositions */ référence sans isbn car erroné #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 22:50:38,Natharchives,BGL (collectif d'artistes),/* Liens externes */ mention anglais liens externes #mnbaq,
fr.wikipedia.org,2019-02-03 22:49:45,Natharchives,BGL (collectif d'artistes),/* Expositions */ référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 22:34:22,Natharchives,Gilbert Poillerat,référence Poillerat mnbaq #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 22:31:46,Natharchives,Lorne Holland Bouchard,référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 22:14:47,Natharchives,Club des arts de Montréal,/* Historique */ liens internes artistes nouveaux articles #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:53:38,Natharchives,Gabor Szilasi,/* Québec rural des années 1970 */ ajout référence voyage Charlevoix #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:49:29,Natharchives,Rita Letendre,/* Biographie */ référence catalogue exposition #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:43:30,Natharchives,Claude Tousignant,/* Collections */ oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:40:49,Natharchives,Claude Tousignant,ajout Prix GG #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:39:20,Natharchives,Rita Letendre,/* Musées et collections publiques */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:35:33,Natharchives,Rita Letendre,/* Exposition */ ajout référence 2003 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:32:40,Natharchives,Rita Letendre,référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:29:49,Natharchives,Prix du Gouverneur général en arts visuels et en arts médiatiques,"ajout Rita Letendre, Gabor Szilasi et Claude Tousignant #1Lib1Ref #1Bib1Ref #MNBAQ",
fr.wikipedia.org,2019-02-03 21:24:21,Natharchives,Prix du Gouverneur général en arts visuels et en arts médiatiques,ajouts Kenojuak Ashevak et Michel Goulet #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:21:38,Natharchives,Kenojuak Ashevak,référence Prix GG 2008 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:17:41,Natharchives,Micheline Beauchemin,correction référence désuète 2009 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:15:07,Natharchives,Micheline Beauchemin,ajout oeuvres référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:13:10,Natharchives,Prix du Gouverneur général en arts visuels et en arts médiatiques,ajout Micheline Beauchemin référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:09:48,Natharchives,Prix du Gouverneur général en arts visuels et en arts médiatiques,ajouts Bill Vazan et Suzy Lake #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:07:26,Natharchives,Prix du Gouverneur général en arts visuels et en arts médiatiques,ajout référence Michèle Cournoyer #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:04:02,Natharchives,Prix du Gouverneur général en arts visuels et en arts médiatiques,/* Lauréats */ ajout artistes arts visuels 2007 et 2018 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 21:00:36,Natharchives,Fernand Leduc,/* Biographie */ référence Libérer la lumière exposition #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:53:56,Natharchives,Fernand Leduc,lien fonctionnel #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:52:11,Natharchives,Fernand Leduc,/* Liens externes */ référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:51:03,Natharchives,Fernand Leduc,/* Expositions */ ajout référence oeuvre #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:46:16,Natharchives,Refus global,/* Contexte et suites */ référence Sophie Dubois #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:40:45,Natharchives,Paul-Émile Borduas,/* Liens externes */ référence #mnbaq,
fr.wikipedia.org,2019-02-03 20:32:31,Natharchives,Canadian Art Club,/* Membres notables */ ajout bio référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:28:22,Natharchives,Canadian Art Club,ajout référence expositions annuelles #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:25:40,Natharchives,Canadian Art Club,référence fondation Canadian Art Club #1Lib1Ref #1Bib1Ref #MNBAQ,
en.wikipedia.org,2019-02-03 20:23:16,Natharchives,Canadian Art Club,/* Notable members */ liens internes #mnbaq,
fr.wikipedia.org,2019-02-03 20:22:23,Natharchives,Canadian Art Club,corrections #mnbaq,
fr.wikipedia.org,2019-02-03 20:21:36,Natharchives,Canadian Art Club,/* Membres notables */ liens internes #mnbaq,
fr.wikipedia.org,2019-02-03 20:18:52,Natharchives,Armour Landry,/* Publications */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 20:10:23,Natharchives,Clara Gutsche,référence collection #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:45:49,Natharchives,Peter Gnass,/* Biographie */ référence visuelle oeuvre Métro #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:41:12,Natharchives,Peter Gnass,/* Biographie */ référence Europe #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:39:05,Natharchives,Peter Gnass,/* Biographie */ référence projections #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:36:09,Natharchives,Peter Gnass,référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:34:38,Natharchives,Peter Gnass,ajout référence lieu de naissance - info publique #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:33:23,Natharchives,Peter Gnass,référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:28:39,Natharchives,Square Viger,/* Œuvres au Square Viger */ mention oeuvre disparue Peter Gnass #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:24:50,Natharchives,Square Viger,/* Œuvres au Square Viger */ 1983 référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:18:35,Natharchives,Claude Théberge,référence oeuvres MNBAQ #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:15:47,Natharchives,Claude Théberge,/* Sa peinture */ lien interne #mnbaq,
fr.wikipedia.org,2019-02-03 19:10:56,Natharchives,Charles Daudelin,/* Œuvres publiques */ référence section art public par Louise Déry #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:08:00,Natharchives,Charles Daudelin,référence aménagement #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 19:05:19,Natharchives,Charles Daudelin,/* Salle Daudelin au MNBAQ */ correction dates exposition Daudelin #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:58:51,Natharchives,Robert Scott Duncanson,ajout peintre paysage canadien car paysages canadiens durant son séjour au Canada #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:56:16,Natharchives,Robert J. Wickenden,ajout peintre paysage canadien avec sa production au Canada #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:50:52,Natharchives,Charles-François Daubigny,/* Bibliographie */ référence texte Wickenden traduit en français #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:47:35,Natharchives,Robert J. Wickenden,/* Biographie */ séjour Auvers-sur-Oise France #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:46:20,Natharchives,Robert J. Wickenden,/* Expositions */ 2013 exposition posthume #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:41:15,Natharchives,Robert J. Wickenden,/* Biographie */ vente publique mars 1910 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:38:58,Natharchives,Robert J. Wickenden,référence vente publique de sa collection #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:35:58,Natharchives,Robert J. Wickenden,référence exposition  New York 1894 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:21:30,Natharchives,Robert J. Wickenden,/* Musées et collections publiques */ oeuvre MBAC #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 18:15:34,Natharchives,Robert J. Wickenden,/* Musées et collections publiques */ référence Detroit #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 17:48:18,Natharchives,Robert Scott Duncanson,/* Œuvres */ référence 1849 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 17:34:36,Natharchives,Robert Scott Duncanson,/* Œuvres */ référence 1851 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 17:26:27,Natharchives,Robert Scott Duncanson,/* Œuvres */ Lake Pepin référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 17:23:53,Natharchives,Robert Scott Duncanson,/* Œuvres */ référence Cleveland #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 17:18:37,Natharchives,Robert Scott Duncanson,/* Œuvres */ référence chutes canadiennes #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 17:07:17,Natharchives,Robert Scott Duncanson,/* Œuvres */ Mont-Royal MBAC #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 17:04:18,Natharchives,Robert Scott Duncanson,/* Œuvres */ référence mbac #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 16:57:45,Natharchives,Robert Scott Duncanson,/* Œuvres */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 16:53:43,Natharchives,Robert Scott Duncanson,/* Œuvres */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 16:41:02,Natharchives,Alexandre S. Giffard,/* Musées et collections publiques */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 16:40:04,Natharchives,Alexandre S. Giffard,/* Musées et collections publiques */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 16:37:41,Natharchives,Alexandre S. Giffard,/* Musées et collections publiques */ référence oeuvre #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 16:34:53,Natharchives,Alexandre S. Giffard,/* Musées et collections publiques */ référence oeuvre #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 16:32:16,Natharchives,Alexandre S. Giffard,/* Musées et collections publiques */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 01:45:35,Natharchives,Madeleine Laliberté,/* Expositions */ ajout expo 1941 #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 01:44:28,Natharchives,Madeleine Laliberté,exposition référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 01:35:27,Natharchives,Madeleine Laliberté,référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 01:04:24,Natharchives,Fernand Toupin,/* Expositions personnelles */ catalogue référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 00:40:33,Natharchives,Suzanne Guité,lien externe oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 00:37:47,Natharchives,Suzanne Guité,/* Biographie */ ajout expo posthume 1992 Gaspésie #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 00:28:34,Natharchives,Claire Fauteux,/* Liens externes */ ajout référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-02-03 00:26:40,Natharchives,Claire Fauteux,ajout exposition Femina #1Lib1Ref #1Bib1Ref #MNBAQ,
