Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2018-10-14 15:03:51,Claudieg,Anexo:Hockey en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 14:56:16,Claudieg,Anexo:Hockey en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 14:42:53,Naturista2018,Comité Nacional Olímpico y Deportivo Beninés,#YOG2018,
en.wikipedia.org,2018-10-14 14:36:02,Naturista2018,Tunisian Olympic Committee,#YOG2018,
es.wikipedia.org,2018-10-14 14:35:31,Darthvader2,Islas Marshall en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 14:34:32,Claudieg,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 14:33:12,Naturista2018,Comité Nacional Olímpico y Deportivo Beninés,#YOG2018,
es.wikipedia.org,2018-10-14 14:33:05,Claudieg,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 14:32:16,Naturista2018,Comité Nacional Olímpico y Deportivo Beninés,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-14 14:30:32,Darthvader2,Brirmania en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:57:04,Claudieg,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:50:19,Nandofer18,Anexo:Vela en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:47:38,Nandofer18,Delfina Pignatiello,#YOG2018,
es.wikipedia.org,2018-10-14 13:46:28,Nandofer18,Anexo:Natación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:45:05,Nandofer18,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:42:14,Nandofer18,Anexo:Hockey en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:29:54,Claudieg,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:28:29,Claudieg,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:23:56,Claudieg,Anexo:Tenis de mesa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 13:22:12,Naturista2018,Comité Olímpico Nacional Tunecino,#YOG2018,
es.wikipedia.org,2018-10-14 13:09:01,Claudieg,Anexo:Natación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 12:43:15,Claudieg,Anexo:Halterofilia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 12:37:41,Claudieg,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 12:35:02,Claudieg,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 12:31:58,Claudieg,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 12:26:23,Claudieg,Anexo:Lucha en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 12:24:14,Naturista2018,Comité Olímpico Nacional Marroquí,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-14 12:20:35,Claudieg,Anexo:Lucha en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 12:19:39,Claudieg,Anexo:Lucha en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
en.wikipedia.org,2018-10-14 11:27:53,Naturista2018,Libyan Olympic Committee,#YOG2018,
es.wikipedia.org,2018-10-14 11:24:45,Naturista2018,Libia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 11:19:04,Naturista2018,Libia en los Juegos Olímpicos,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-14 11:17:48,Naturista2018,Libia en los Juegos Olímpicos,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-14 11:15:30,Naturista2018,Comité Olímpico Libio,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-14 11:01:02,Naturista2018,Comité Olímpico Libio,#YOG2018,
es.wikipedia.org,2018-10-14 10:48:16,Naturista2018,Comité Olímpico Libio,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-14 09:09:06,LuisArmandoRasteletti,Anexo:Boxeo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:07:59,LuisArmandoRasteletti,Anexo:Futsal en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:06:36,LuisArmandoRasteletti,Categoría:Vóley playa en 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:06:14,LuisArmandoRasteletti,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:05:35,LuisArmandoRasteletti,Categoría:Saltos en 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:04:53,LuisArmandoRasteletti,Anexo:Tiro con arco en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:04:18,LuisArmandoRasteletti,Anexo:Saltos en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:03:38,LuisArmandoRasteletti,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 09:01:23,LuisArmandoRasteletti,Categoría:Pentatlón en 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:57:51,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:56:31,LuisArmandoRasteletti,Anexo:Gimnasia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:55:49,LuisArmandoRasteletti,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:54:52,LuisArmandoRasteletti,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:48:25,LuisArmandoRasteletti,Anexo:Golf en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:46:57,LuisArmandoRasteletti,Categoría:Tenis de mesa en 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:46:25,LuisArmandoRasteletti,Anexo:Tenis de mesa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:44:27,LuisArmandoRasteletti,Categoría:Golf en 2018,#YOG2018,
es.wikipedia.org,2018-10-14 08:43:46,LuisArmandoRasteletti,Anexo:Golf en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:59:39,LuisArmandoRasteletti,Anexo:Hockey en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:55:49,LuisArmandoRasteletti,Anexo:Hockey en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:50:57,LuisArmandoRasteletti,Categoría:Hockey en 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:50:12,LuisArmandoRasteletti,Anexo:Hockey en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:49:07,Darthvader2,Mozambique en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:45:44,Darthvader2,Nauru en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:39:58,Darthvader2,Santo Tomé y Príncipe en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:34:35,Darthvader2,Ghana en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:32:54,LuisArmandoRasteletti,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:29:41,LuisArmandoRasteletti,Anexo:Tiro en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:27:31,LuisArmandoRasteletti,Anexo:Taekwondo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:26:45,Darthvader2,Uganda en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:26:00,LuisArmandoRasteletti,Anexo:Triatlón en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:23:42,LuisArmandoRasteletti,Anexo:Judo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:21:18,LuisArmandoRasteletti,Anexo:Judo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:18:54,LuisArmandoRasteletti,Anexo:Judo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:17:53,LuisArmandoRasteletti,Anexo:Esgrima en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:16:27,LuisArmandoRasteletti,Categoría:Escalada deportiva en 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:13:12,LuisArmandoRasteletti,Anexo:Patinaje de velocidad sobre ruedas en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:11:52,LuisArmandoRasteletti,Anexo:Esgrima en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:05:07,LuisArmandoRasteletti,Anexo:Patinaje de velocidad sobre ruedas en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 07:02:41,Naturista2018,Comité Olímpico de Trinidad y Tobago,"#YOG2018, Creación del artículo",
es.wikipedia.org,2018-10-14 06:51:23,LuisArmandoRasteletti,Anexo:Patinaje de velocidad sobre ruedas en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 06:36:38,LuisArmandoRasteletti,Anexo:Patinaje de velocidad sobre ruedas en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 06:33:00,LuisArmandoRasteletti,Anexo:Patinaje de velocidad sobre ruedas en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 06:21:48,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 06:20:36,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 06:18:48,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 06:18:27,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 06:17:21,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 05:52:46,LuisArmandoRasteletti,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 05:48:48,LuisArmandoRasteletti,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 05:38:42,Naturista2018,Comité Olímpico de Surinam,#YOG2018,
es.wikipedia.org,2018-10-14 04:59:10,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,#YOG2018,
es.wikipedia.org,2018-10-14 04:48:48,Naturista2018,Asociación Olímpica de Jamaica,#YOG2018,
es.wikipedia.org,2018-10-14 04:09:13,Naturista2018,Asociación Olímpica de Barbados,/* Historia */ #YOG2018,
es.wikipedia.org,2018-10-14 04:06:19,Naturista2018,Asociación Olímpica de Barbados,#YOG2018,
es.wikipedia.org,2018-10-14 03:13:43,LuisArmandoRasteletti,Anexo:Halterofilia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 03:11:48,Claudieg,Anexo:Triatlón en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:59:37,Claudieg,Anexo:Tiro en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:55:10,Claudieg,Anexo:Taekwondo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:51:48,Claudieg,Anexo:Taekwondo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:34:21,LuisArmandoRasteletti,Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:29:25,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:26:36,Claudieg,Anexo:Judo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:20:44,Claudieg,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:19:33,Claudieg,Anexo:Halterofilia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:17:46,Claudieg,Anexo:Esgrima en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:10:52,Claudieg,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:09:36,Claudieg,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:06:51,Claudieg,Anexo:Lucha en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 02:01:54,Claudieg,Anexo:Lucha en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:53:41,Claudieg,Anexo:Judo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:48:44,Claudieg,Anexo:Halterofilia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:38:48,Claudieg,Anexo:Halterofilia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:38:30,Nandofer18,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:38:10,Nandofer18,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:37:40,Nandofer18,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:36:45,Claudieg,Anexo:Halterofilia en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:29:24,Claudieg,Anexo:Esgrima en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 01:24:59,Claudieg,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 00:56:17,Nandofer18,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,#YOG2018,
es.wikipedia.org,2018-10-14 00:46:12,Nandofer18,Anexo:Futsal en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-14 00:35:17,Darthvader2,República Checa en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 00:33:47,Nandofer18,Celina Di Santo,#YOG2018,
es.wikipedia.org,2018-10-14 00:33:30,Nandofer18,Celina Di Santo,#YOG2018,
es.wikipedia.org,2018-10-14 00:18:36,Darthvader2,Montenegro en los Juegos Olímpicos de la Juventud 2018,#YOG2018,84767119
es.wikipedia.org,2018-10-14 00:15:35,Darthvader2,Catar en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 00:09:48,Darthvader2,Chipre en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-14 00:00:52,Jmmuguerza,Sebastián Báez,sudamericano #YOG2018,
es.wikipedia.org,2018-10-13 23:55:21,Darthvader2,Siria en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 23:49:42,Jmmuguerza,Sebastián Báez,"amplío, refs #YOG2018",
es.wikipedia.org,2018-10-13 23:46:51,Darthvader2,Camerún en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 23:20:08,Jmmuguerza,Sebastián Báez,#YOG2018,
es.wikipedia.org,2018-10-13 23:00:03,Claudieg,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 22:59:10,Claudieg,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 22:57:23,Claudieg,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 22:55:33,Claudieg,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 22:43:02,Jmmuguerza,Linda Machuca,"panamericano, refs #YOG2018",
es.wikipedia.org,2018-10-13 22:32:06,Jmmuguerza,Linda Machuca,medalla plata #YOG2018,
es.wikipedia.org,2018-10-13 21:59:09,Jmmuguerza,Linda Machuca,"refs, wikifico #YOG2018",
es.wikipedia.org,2018-10-13 21:54:40,Jmmuguerza,Linda Machuca,#YOG2018,
en.wikipedia.org,2018-10-13 20:58:29,Aconocchiari,Beach handball at the 2018 Summer Youth Olympics,#YOG2018,
en.wikipedia.org,2018-10-13 20:55:54,Aconocchiari,Beach handball at the 2018 Summer Youth Olympics,#YOG2018,
es.wikipedia.org,2018-10-13 20:50:23,Darthvader2,Santa Lucía en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:44:49,Darthvader2,Jordania en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:39:24,Darthvader2,Luxemburgo en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:38:17,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:32:27,Darthvader2,Nepal en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:28:49,Darthvader2,Bosnia y Herzegovina en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:24:19,Darthvader2,Bangladés en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:18:55,Darthvader2,Pakistán en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:18:11,Darthvader2,Senegal en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:17:47,Darthvader2,Fiyi en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:15:30,Darthvader2,Samoa en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:13:01,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:11:14,Darthvader2,Libia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:09:20,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:08:12,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:07:34,Darthvader2,Macedonia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 20:04:09,Darthvader2,Togo en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:57:09,Claudieg,Anexo:Remo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:54:31,Claudieg,Anexo:Remo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:49:14,Darthvader2,Croacia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:42:04,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:40:23,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:37:20,Claudieg,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:31:13,Claudieg,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:17:56,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:15:19,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:14:07,Claudieg,Anexo:Piragüismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:13:23,Darthvader2,Laos en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:03:17,Claudieg,Anexo:Vela en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 19:00:11,Claudieg,Anexo:Vela en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:55:38,Aconocchiari,Anexo:Natación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:54:45,Claudieg,Anexo:Vela en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:53:27,Claudieg,Anexo:Vela en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:41:27,Darthvader2,San Vicente y las Granadinas en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:40:42,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:38:09,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:36:11,Aconocchiari,Argentina en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:33:57,Darthvader2,Argelia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:24:09,Darthvader2,Andorra en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 18:16:22,Darthvader2,México en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 17:47:27,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 17:44:18,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 17:39:43,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 17:38:15,Claudieg,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 17:34:48,Claudieg,Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 17:33:50,Claudieg,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 17:33:21,Claudieg,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-13 16:55:18,Darthvader2,Omán en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 16:50:59,Darthvader2,Malta en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 16:43:45,Darthvader2,Estados Unidos en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 16:19:18,Jmmuguerza,Facundo Firmapaz,amplio ficha y trayectoria #YOG2018,
es.wikipedia.org,2018-10-13 16:16:24,Darthvader2,Guinea Ecuatorial en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 16:07:08,Darthvader2,Dominica en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-13 15:29:43,Aconocchiari,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
