Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-09-08 13:19:36,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 366-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3914781]], #quickstatements; #temporary_batch_1631105619346",589644567
commons.wikimedia.org,2021-09-08 13:19:33,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 366-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644559
commons.wikimedia.org,2021-09-08 13:19:31,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 366-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3914781]], #quickstatements; #temporary_batch_1631105619346",589644550
commons.wikimedia.org,2021-09-08 13:19:29,TemboUngwe,File:Seven Pendants for Horse Trappings MET LC-04 3 365-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644546
commons.wikimedia.org,2021-09-08 13:19:26,TemboUngwe,File:Seven Pendants for Horse Trappings MET LC-04 3 365-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170984]], #quickstatements; #temporary_batch_1631105619346",589644538
commons.wikimedia.org,2021-09-08 13:19:23,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 361-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644527
commons.wikimedia.org,2021-09-08 13:19:20,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 361-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644517
commons.wikimedia.org,2021-09-08 13:19:18,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 361-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644514
commons.wikimedia.org,2021-09-08 13:19:16,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 361-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644509
commons.wikimedia.org,2021-09-08 13:19:14,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 359-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644504
commons.wikimedia.org,2021-09-08 13:19:12,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 359-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589644502
commons.wikimedia.org,2021-09-08 13:19:10,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 359-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644495
commons.wikimedia.org,2021-09-08 13:19:08,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 359-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589644488
commons.wikimedia.org,2021-09-08 13:19:05,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 356-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644481
commons.wikimedia.org,2021-09-08 13:19:03,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 356-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2239243]], #quickstatements; #temporary_batch_1631105619346",589644478
commons.wikimedia.org,2021-09-08 13:19:00,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 356-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644472
commons.wikimedia.org,2021-09-08 13:18:58,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 356-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2239243]], #quickstatements; #temporary_batch_1631105619346",589644468
commons.wikimedia.org,2021-09-08 13:18:56,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 354-004.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644461
commons.wikimedia.org,2021-09-08 13:18:54,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 354-004.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q47369]], #quickstatements; #temporary_batch_1631105619346",589644458
commons.wikimedia.org,2021-09-08 13:18:52,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 354-004.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644451
commons.wikimedia.org,2021-09-08 13:18:50,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 354-004.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q47369]], #quickstatements; #temporary_batch_1631105619346",589644445
commons.wikimedia.org,2021-09-08 13:18:48,TemboUngwe,File:Badge MET LC-04 3 353-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644430
commons.wikimedia.org,2021-09-08 13:18:46,TemboUngwe,File:Badge MET LC-04 3 353-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1631105619346",589644426
commons.wikimedia.org,2021-09-08 13:18:44,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 353-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644422
commons.wikimedia.org,2021-09-08 13:18:42,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 353-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1631105619346",589644419
commons.wikimedia.org,2021-09-08 13:18:40,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 349-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644416
commons.wikimedia.org,2021-09-08 13:18:38,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 349-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644412
commons.wikimedia.org,2021-09-08 13:18:35,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 349-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644406
commons.wikimedia.org,2021-09-08 13:18:33,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 349-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644403
commons.wikimedia.org,2021-09-08 13:18:31,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 347-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644396
commons.wikimedia.org,2021-09-08 13:18:29,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 347-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589644391
commons.wikimedia.org,2021-09-08 13:18:27,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 347-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644388
commons.wikimedia.org,2021-09-08 13:18:24,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 347-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589644385
commons.wikimedia.org,2021-09-08 13:18:22,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 346-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644380
commons.wikimedia.org,2021-09-08 13:18:20,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 346-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644373
commons.wikimedia.org,2021-09-08 13:18:18,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 346-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644366
commons.wikimedia.org,2021-09-08 13:18:16,TemboUngwe,File:Badge (probably Mounting from Horse Harness) MET LC-04 3 346-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644361
commons.wikimedia.org,2021-09-08 13:18:14,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 344-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644353
commons.wikimedia.org,2021-09-08 13:18:12,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 344-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644344
commons.wikimedia.org,2021-09-08 13:18:10,TemboUngwe,File:Badge MET LC-04 3 344-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644339
commons.wikimedia.org,2021-09-08 13:18:08,TemboUngwe,File:Badge MET LC-04 3 344-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644335
commons.wikimedia.org,2021-09-08 13:18:06,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 343-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644326
commons.wikimedia.org,2021-09-08 13:18:04,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 343-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644318
commons.wikimedia.org,2021-09-08 13:18:02,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 343-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644311
commons.wikimedia.org,2021-09-08 13:18:00,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 343-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644305
commons.wikimedia.org,2021-09-08 13:17:58,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 341-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644298
commons.wikimedia.org,2021-09-08 13:17:55,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 341-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q81025]], #quickstatements; #temporary_batch_1631105619346",589644288
commons.wikimedia.org,2021-09-08 13:17:52,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 341-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644276
commons.wikimedia.org,2021-09-08 13:17:50,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 341-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q81025]], #quickstatements; #temporary_batch_1631105619346",589644267
commons.wikimedia.org,2021-09-08 13:17:47,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 340-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644256
commons.wikimedia.org,2021-09-08 13:17:44,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 340-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644245
commons.wikimedia.org,2021-09-08 13:17:42,TemboUngwe,File:Badge MET LC-04 3 340-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644238
commons.wikimedia.org,2021-09-08 13:17:40,TemboUngwe,File:Badge MET LC-04 3 340-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644230
commons.wikimedia.org,2021-09-08 13:17:38,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 338-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644223
commons.wikimedia.org,2021-09-08 13:17:35,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 338-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1631105619346",589644218
commons.wikimedia.org,2021-09-08 13:17:33,TemboUngwe,File:Badge MET LC-04 3 338-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644210
commons.wikimedia.org,2021-09-08 13:17:31,TemboUngwe,File:Badge MET LC-04 3 338-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1631105619346",589644203
commons.wikimedia.org,2021-09-08 13:17:28,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 335-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644197
commons.wikimedia.org,2021-09-08 13:17:26,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 335-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644192
commons.wikimedia.org,2021-09-08 13:17:23,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 335-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644186
commons.wikimedia.org,2021-09-08 13:17:20,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 335-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644176
commons.wikimedia.org,2021-09-08 13:17:18,TemboUngwe,File:Harness Pendant MET sf04-3-330s1.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644168
commons.wikimedia.org,2021-09-08 13:17:16,TemboUngwe,File:Harness Pendant MET sf04-3-330s1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1631105619346",589644162
commons.wikimedia.org,2021-09-08 13:17:13,TemboUngwe,File:Harness Pendant MET sf04-3-330s1.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644157
commons.wikimedia.org,2021-09-08 13:17:10,TemboUngwe,File:Harness Pendant MET sf04-3-330s1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589644149
commons.wikimedia.org,2021-09-08 13:17:07,TemboUngwe,File:Badge MET LC-04 3 327-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644140
commons.wikimedia.org,2021-09-08 13:17:05,TemboUngwe,File:Badge MET LC-04 3 327-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589644136
commons.wikimedia.org,2021-09-08 13:17:02,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 327-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644126
commons.wikimedia.org,2021-09-08 13:17:00,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 327-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589644120
commons.wikimedia.org,2021-09-08 13:16:58,TemboUngwe,File:Harness Pendant MET sf04-3-324s1.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644117
commons.wikimedia.org,2021-09-08 13:16:55,TemboUngwe,File:Harness Pendant MET sf04-3-324s1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589644108
commons.wikimedia.org,2021-09-08 13:16:53,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 323-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644099
commons.wikimedia.org,2021-09-08 13:16:51,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 323-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644095
commons.wikimedia.org,2021-09-08 13:16:48,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 323-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644088
commons.wikimedia.org,2021-09-08 13:16:46,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 323-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589644081
commons.wikimedia.org,2021-09-08 13:16:44,TemboUngwe,File:Badge MET LC-04 3 322-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644075
commons.wikimedia.org,2021-09-08 13:16:42,TemboUngwe,File:Badge MET LC-04 3 322-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1631105619346",589644067
commons.wikimedia.org,2021-09-08 13:16:40,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 322-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644059
commons.wikimedia.org,2021-09-08 13:16:38,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 322-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1631105619346",589644053
commons.wikimedia.org,2021-09-08 13:16:36,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 320-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644045
commons.wikimedia.org,2021-09-08 13:16:34,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 320-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589644041
commons.wikimedia.org,2021-09-08 13:16:32,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 320-002.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644034
commons.wikimedia.org,2021-09-08 13:16:30,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 320-002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589644022
commons.wikimedia.org,2021-09-08 13:16:28,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 319-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644017
commons.wikimedia.org,2021-09-08 13:16:25,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 319-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1631105619346",589644010
commons.wikimedia.org,2021-09-08 13:16:23,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 319-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589644004
commons.wikimedia.org,2021-09-08 13:16:20,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 319-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1631105619346",589643996
commons.wikimedia.org,2021-09-08 13:16:18,TemboUngwe,File:Badge MET LC-04 3 317-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589643990
commons.wikimedia.org,2021-09-08 13:16:16,TemboUngwe,File:Badge MET LC-04 3 317-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589643985
commons.wikimedia.org,2021-09-08 13:16:14,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 317-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589643977
commons.wikimedia.org,2021-09-08 13:16:12,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 317-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589643971
commons.wikimedia.org,2021-09-08 13:16:10,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 316-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589643966
commons.wikimedia.org,2021-09-08 13:16:08,TemboUngwe,File:Badge (probably from Horse Harness) MET LC-04 3 316-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589643955
commons.wikimedia.org,2021-09-08 13:16:06,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 316-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589643946
commons.wikimedia.org,2021-09-08 13:16:04,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 316-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1631105619346",589643937
commons.wikimedia.org,2021-09-08 13:16:01,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 310-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589643930
commons.wikimedia.org,2021-09-08 13:15:59,TemboUngwe,File:Badge or Harness Pendant MET LC-04 3 310-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589643924
commons.wikimedia.org,2021-09-08 13:15:57,TemboUngwe,File:Badge (probablly from Horse Harness) MET LC-04 3 310-001.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589643917
