Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 13:56:50,TemboUngwe,File:Urania MET ap74.47.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166129
commons.wikimedia.org,2021-03-22 13:56:47,TemboUngwe,File:Urania MET ap74.47.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545166121
commons.wikimedia.org,2021-03-22 13:56:44,TemboUngwe,File:Euterpe MET ap74.46.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166106
commons.wikimedia.org,2021-03-22 13:56:40,TemboUngwe,File:Euterpe MET ap74.46.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q66016]], #quickstatements; #temporary_batch_1616420643420",545166095
commons.wikimedia.org,2021-03-22 13:56:37,TemboUngwe,File:Polyhymnia MET ap74.45.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166073
commons.wikimedia.org,2021-03-22 13:56:34,TemboUngwe,File:Polyhymnia MET ap74.45.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q66016]], #quickstatements; #temporary_batch_1616420643420",545166068
commons.wikimedia.org,2021-03-22 13:56:31,TemboUngwe,File:Terpsichore MET ap74.44.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166054
commons.wikimedia.org,2021-03-22 13:56:27,TemboUngwe,File:Terpsichore MET ap74.44.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q66016]], #quickstatements; #temporary_batch_1616420643420",545166038
commons.wikimedia.org,2021-03-22 13:56:24,TemboUngwe,File:Calliope MET ap74.43.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166027
commons.wikimedia.org,2021-03-22 13:56:21,TemboUngwe,File:Calliope MET ap74.43.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34379]], #quickstatements; #temporary_batch_1616420643420",545166015
commons.wikimedia.org,2021-03-22 13:56:17,TemboUngwe,File:Clio MET ap74.49.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545166006
commons.wikimedia.org,2021-03-22 13:56:14,TemboUngwe,File:Clio MET ap74.49.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165954
commons.wikimedia.org,2021-03-22 13:56:11,TemboUngwe,"File:Twilight in the Cedars at Darien, Connecticut MET ap74.4.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616420643420",545165948
commons.wikimedia.org,2021-03-22 13:56:09,TemboUngwe,"File:Twilight in the Cedars at Darien, Connecticut MET ap74.4.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165941
commons.wikimedia.org,2021-03-22 13:56:06,TemboUngwe,"File:Twilight in the Cedars at Darien, Connecticut MET ap74.4.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4421]], #quickstatements; #temporary_batch_1616420643420",545165928
commons.wikimedia.org,2021-03-22 13:56:04,TemboUngwe,File:Gathering Storm on Long Island Sound MET ap74.39.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165918
commons.wikimedia.org,2021-03-22 13:56:00,TemboUngwe,"File:The Old Pine, Darien, Connecticut MET ap74.38.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616420643420",545165904
commons.wikimedia.org,2021-03-22 13:55:56,TemboUngwe,"File:The Old Pine, Darien, Connecticut MET ap74.38.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165887
commons.wikimedia.org,2021-03-22 13:55:52,TemboUngwe,File:Sunset MET ap74.37.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q525]], #quickstatements; #temporary_batch_1616420643420",545165872
commons.wikimedia.org,2021-03-22 13:55:48,TemboUngwe,File:Sunset MET ap74.37.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q527]], #quickstatements; #temporary_batch_1616420643420",545165860
commons.wikimedia.org,2021-03-22 13:55:45,TemboUngwe,File:Sunset MET ap74.37.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1616420643420",545165845
commons.wikimedia.org,2021-03-22 13:55:42,TemboUngwe,File:The Sea MET ap74.35.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1616420643420",545165837
commons.wikimedia.org,2021-03-22 13:55:39,TemboUngwe,File:Sunset on the Sea MET DT226485.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q525]], #quickstatements; #temporary_batch_1616420643420",545165826
commons.wikimedia.org,2021-03-22 13:55:35,TemboUngwe,File:Sunset Sky MET ap74.30.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q527]], #quickstatements; #temporary_batch_1616420643420",545165818
commons.wikimedia.org,2021-03-22 13:55:29,TemboUngwe,File:Sunset on the Sea MET DT226485.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1616420643420",545165705
commons.wikimedia.org,2021-03-22 13:55:25,TemboUngwe,File:Sunset on the Sea MET DT226485.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7725]], #quickstatements; #temporary_batch_1616420643420",545165687
commons.wikimedia.org,2021-03-22 13:55:23,TemboUngwe,File:Salt Meadow in October MET ap74.28.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165678
commons.wikimedia.org,2021-03-22 13:55:21,TemboUngwe,File:Passing off of the Storm MET ap74.27.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q81054]], #quickstatements; #temporary_batch_1616420643420",545165672
commons.wikimedia.org,2021-03-22 13:55:17,TemboUngwe,File:Passing off of the Storm MET ap74.27.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1616420643420",545165663
commons.wikimedia.org,2021-03-22 13:55:14,TemboUngwe,File:Passing off of the Storm MET ap74.27.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545165652
commons.wikimedia.org,2021-03-22 13:55:11,TemboUngwe,File:October in the Marshes MET ap74.25.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165643
commons.wikimedia.org,2021-03-22 13:55:09,TemboUngwe,"File:Twilight on the Sound, Darien, Connecticut MET ap74.24.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165632
commons.wikimedia.org,2021-03-22 13:55:05,TemboUngwe,"File:Twilight on the Sound, Darien, Connecticut MET ap74.24.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545165625
commons.wikimedia.org,2021-03-22 13:55:03,TemboUngwe,"File:Lake George, Free Study MET ap74.20.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165614
commons.wikimedia.org,2021-03-22 13:55:00,TemboUngwe,"File:Lake George, Free Study MET ap74.20.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23397]], #quickstatements; #temporary_batch_1616420643420",545165605
commons.wikimedia.org,2021-03-22 13:54:55,TemboUngwe,File:Study of Beeches MET ap74.13.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616420643420",545165584
commons.wikimedia.org,2021-03-22 13:54:52,TemboUngwe,"File:Lake George, 1872 MET APS3540.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165571
commons.wikimedia.org,2021-03-22 13:54:49,TemboUngwe,"File:Lake George, 1872 MET APS3540.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23397]], #quickstatements; #temporary_batch_1616420643420",545165557
commons.wikimedia.org,2021-03-22 13:54:46,TemboUngwe,"File:Lake George, 1872 MET APS3540.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q54050]], #quickstatements; #temporary_batch_1616420643420",545165549
commons.wikimedia.org,2021-03-22 13:54:43,TemboUngwe,"File:Lake George, A Reminiscence MET ap74.11.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165541
commons.wikimedia.org,2021-03-22 13:54:40,TemboUngwe,"File:Lake George, A Reminiscence MET ap74.11.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23397]], #quickstatements; #temporary_batch_1616420643420",545165532
commons.wikimedia.org,2021-03-22 13:54:37,TemboUngwe,"File:Lake George, A Reminiscence MET ap74.11.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q54050]], #quickstatements; #temporary_batch_1616420643420",545165521
commons.wikimedia.org,2021-03-22 13:54:33,TemboUngwe,File:Moses Shown the Promised Land MET ap69.73.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q9077]], #quickstatements; #temporary_batch_1616420643420",545165511
commons.wikimedia.org,2021-03-22 13:54:30,TemboUngwe,File:Moses Shown the Promised Land MET ap69.73.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165499
commons.wikimedia.org,2021-03-22 13:54:26,TemboUngwe,File:Moses Shown the Promised Land MET ap69.73.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1616420643420",545165489
commons.wikimedia.org,2021-03-22 13:54:23,TemboUngwe,File:Portrait of a Gentleman MET ap69.202.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165476
commons.wikimedia.org,2021-03-22 13:54:19,TemboUngwe,File:Portrait of a Gentleman MET ap69.202.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165464
commons.wikimedia.org,2021-03-22 13:54:16,TemboUngwe,File:Rudolphus Bogert MET DP216797.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165454
commons.wikimedia.org,2021-03-22 13:54:14,TemboUngwe,File:Rudolphus Bogert MET DP216797.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165448
commons.wikimedia.org,2021-03-22 13:54:12,TemboUngwe,File:The Belated Party on Mansfield Mountain MET DT2098.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545165440
commons.wikimedia.org,2021-03-22 13:54:09,TemboUngwe,File:The Belated Party on Mansfield Mountain MET DT2098.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1616420643420",545165430
commons.wikimedia.org,2021-03-22 13:54:06,TemboUngwe,File:The Belated Party on Mansfield Mountain MET DT2098.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165417
commons.wikimedia.org,2021-03-22 13:54:03,TemboUngwe,File:The Belated Party on Mansfield Mountain MET DT2098.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165411
commons.wikimedia.org,2021-03-22 13:54:00,TemboUngwe,File:Arques-la-Bataille MET DP139630.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1616420643420",545165399
commons.wikimedia.org,2021-03-22 13:53:55,TemboUngwe,File:Arques-la-Bataille MET DP139630.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165388
commons.wikimedia.org,2021-03-22 13:53:52,TemboUngwe,"File:The Hill of the Alhambra, Granada MET DP226882.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3957]], #quickstatements; #temporary_batch_1616420643420",545165371
commons.wikimedia.org,2021-03-22 13:53:49,TemboUngwe,"File:The Hill of the Alhambra, Granada MET DP226882.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616420643420",545165356
commons.wikimedia.org,2021-03-22 13:53:46,TemboUngwe,"File:The Hill of the Alhambra, Granada MET DP226882.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1616420643420",545165343
commons.wikimedia.org,2021-03-22 13:53:43,TemboUngwe,File:Joel Roberts Poinsett MET ap68.107.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165331
commons.wikimedia.org,2021-03-22 13:53:40,TemboUngwe,File:Joel Roberts Poinsett MET ap68.107.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165321
commons.wikimedia.org,2021-03-22 13:53:37,TemboUngwe,File:Self-portrait MET DT203438.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q192110]], #quickstatements; #temporary_batch_1616420643420",545165306
commons.wikimedia.org,2021-03-22 13:53:33,TemboUngwe,File:Self-portrait MET DT203438.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11629]], #quickstatements; #temporary_batch_1616420643420",545165297
commons.wikimedia.org,2021-03-22 13:53:30,TemboUngwe,File:Self-portrait MET DT203438.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165285
commons.wikimedia.org,2021-03-22 13:53:28,TemboUngwe,File:Sculptor's Studio MET ap67.70.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1616420643420",545165276
commons.wikimedia.org,2021-03-22 13:53:26,TemboUngwe,File:Sculptor's Studio MET ap67.70.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616420643420",545165268
commons.wikimedia.org,2021-03-22 13:53:22,TemboUngwe,File:The Roman Campagna MET ap67.54.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545165256
commons.wikimedia.org,2021-03-22 13:53:18,TemboUngwe,File:The Roman Campagna MET ap67.54.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2934]], #quickstatements; #temporary_batch_1616420643420",545165244
commons.wikimedia.org,2021-03-22 13:53:16,TemboUngwe,File:Mrs. William Gordon Ver Planck and Her Son Samuel Hopkins Ver Planck MET DP162115.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545165231
commons.wikimedia.org,2021-03-22 13:53:13,TemboUngwe,File:Mrs. William Gordon Ver Planck and Her Son Samuel Hopkins Ver Planck MET DP162115.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165221
commons.wikimedia.org,2021-03-22 13:53:11,TemboUngwe,File:Mrs. William Gordon Ver Planck and Her Son Samuel Hopkins Ver Planck MET DP162115.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7560]], #quickstatements; #temporary_batch_1616420643420",545165212
commons.wikimedia.org,2021-03-22 13:53:09,TemboUngwe,File:Mrs. William Gordon Ver Planck and Her Son Samuel Hopkins Ver Planck MET DP162115.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616420643420",545165205
commons.wikimedia.org,2021-03-22 13:53:05,TemboUngwe,File:Elie Williams MET APS610.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165187
commons.wikimedia.org,2021-03-22 13:53:01,TemboUngwe,File:Elie Williams MET APS610.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165172
commons.wikimedia.org,2021-03-22 13:52:58,TemboUngwe,File:Flowers of the Field MET DP161226.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165153
commons.wikimedia.org,2021-03-22 13:52:55,TemboUngwe,File:Flowers of the Field MET DP161226.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545165141
commons.wikimedia.org,2021-03-22 13:52:51,TemboUngwe,File:Flowers of the Field MET DP161226.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1616420643420",545165123
commons.wikimedia.org,2021-03-22 13:52:48,TemboUngwe,File:Thomas Smith MET 188982.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545165115
commons.wikimedia.org,2021-03-22 13:52:45,TemboUngwe,File:Thomas Smith MET 188982.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165106
commons.wikimedia.org,2021-03-22 13:52:41,TemboUngwe,File:Still Life- Flowers and Fruit MET DT2133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616420643420",545165091
commons.wikimedia.org,2021-03-22 13:52:37,TemboUngwe,File:Still Life- Flowers and Fruit MET DT2133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1364]], #quickstatements; #temporary_batch_1616420643420",545165076
commons.wikimedia.org,2021-03-22 13:52:33,TemboUngwe,File:Still Life- Flowers and Fruit MET DT2133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1616420643420",545165064
commons.wikimedia.org,2021-03-22 13:52:29,TemboUngwe,File:Still Life- Flowers and Fruit MET DT2133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q93189]], #quickstatements; #temporary_batch_1616420643420",545165052
commons.wikimedia.org,2021-03-22 13:52:25,TemboUngwe,File:Orange Branch MET ap66.73.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1364]], #quickstatements; #temporary_batch_1616420643420",545165040
commons.wikimedia.org,2021-03-22 13:52:22,TemboUngwe,File:A North River Recreation Pier MET DP-1243-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545165025
commons.wikimedia.org,2021-03-22 13:52:18,TemboUngwe,File:A North River Recreation Pier MET DP-1243-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545165013
commons.wikimedia.org,2021-03-22 13:52:15,TemboUngwe,File:A North River Recreation Pier MET DP-1243-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1616420643420",545165002
commons.wikimedia.org,2021-03-22 13:52:12,TemboUngwe,File:A North River Recreation Pier MET DP-1243-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545164993
commons.wikimedia.org,2021-03-22 13:52:08,TemboUngwe,File:Thomas Willing MET DP148328.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545164982
commons.wikimedia.org,2021-03-22 13:52:04,TemboUngwe,File:Thomas Willing MET DP148328.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545164964
commons.wikimedia.org,2021-03-22 13:52:00,TemboUngwe,File:Henry L. Taylor MET ap66.238.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545164952
commons.wikimedia.org,2021-03-22 13:51:57,TemboUngwe,File:Henry L. Taylor MET ap66.238.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545164937
commons.wikimedia.org,2021-03-22 13:51:54,TemboUngwe,File:After the Storm MET ap66.214.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1616420643420",545164926
commons.wikimedia.org,2021-03-22 13:51:51,TemboUngwe,File:After the Storm MET ap66.214.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545164915
commons.wikimedia.org,2021-03-22 13:51:48,TemboUngwe,File:Lady with Fan MET DP-2886-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545164903
commons.wikimedia.org,2021-03-22 13:51:45,TemboUngwe,File:Lady with Fan MET DP-2886-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545164891
commons.wikimedia.org,2021-03-22 13:51:41,TemboUngwe,File:Lady with Fan MET DP-2886-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q193220]], #quickstatements; #temporary_batch_1616420643420",545164878
commons.wikimedia.org,2021-03-22 13:51:37,TemboUngwe,File:Summer MET DT229165.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545164868
commons.wikimedia.org,2021-03-22 13:51:34,TemboUngwe,File:Summer MET DT229165.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1763003]], #quickstatements; #temporary_batch_1616420643420",545164848
commons.wikimedia.org,2021-03-22 13:51:29,TemboUngwe,File:Violin and Bow MET ap66.169.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8355]], #quickstatements; #temporary_batch_1616420643420",545164837
commons.wikimedia.org,2021-03-22 13:51:25,TemboUngwe,File:Violin and Bow MET ap66.169.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q468930]], #quickstatements; #temporary_batch_1616420643420",545164815
commons.wikimedia.org,2021-03-22 13:51:22,TemboUngwe,File:Violin and Bow MET ap66.169.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616420643420",545164802
commons.wikimedia.org,2021-03-22 13:51:19,TemboUngwe,File:Cider Making MET DT72.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q6958747]], #quickstatements; #temporary_batch_1616420643420",545164790
