Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2019-03-28 20:57:47,Celarson,Me Too movement,"I added a sub-category titles ""Social Justice and Journalism"" Under the category of ""Impacts."" Here, I inserted two sentences about an article published in a newspaper in Chicago that analyzed a campaign and sexual violence through a journalistic viewpoint. I added the citation. Additionally, I added two sentences about another journal article that discussed the breaking social justice system survivors are forced through, and added this citation. #artandfeminism",889921964
en.wikipedia.org,2019-03-26 20:35:58,ReadingRed,Draft:Alisha Rai (author),Added info to Career #ArtAndFeminism,889613983
en.wikipedia.org,2019-03-26 19:41:09,ReadingRed,Draft:Talia Hibbert,Added career info #ArtAndFeminism,889606850
en.wikipedia.org,2019-03-26 19:32:21,ReadingRed,Draft:Talia Hibbert,Completed the list of her books #ArtandFeminism,889605733
en.wikipedia.org,2019-03-25 18:47:37,ReadingRed,Draft:Talia Hibbert,Added career info #ArtAndFeminism,889443877
en.wikipedia.org,2019-03-24 23:41:49,ReadingRed,Draft:Talia Hibbert,Added books to her biography list #ArtAndFeminism,889323622
en.wikipedia.org,2019-03-23 17:52:29,Smallison,Koffler Centre of the Arts,added wikilink #ArtAndFeminism,889130170
en.wikipedia.org,2019-03-23 17:50:53,Smallison,Nina Levitt,created page #ArtAndFeminism,889129950
en.wikipedia.org,2019-03-23 17:08:33,Muse211,User talk:Seazzy,/* #ArtAndFeminism */ new section,889124467
en.wikipedia.org,2019-03-21 20:56:36,ReadingRed,The Ripped Bodice,Added a citation and info about events at the store. #Artandfeminism,888855657
en.wikipedia.org,2019-03-19 21:35:02,Sishika,Atsuko Tanaka (artist),"/* Work */ #ARTANDFEMINISM, I have just added the same things I added yesterday for adding the hashtag on this edit summary",888550901
en.wikipedia.org,2019-03-19 21:15:24,NotAryaStark,Isabella Leonarda,"I added some extra information to the Musical Styles Section, the opening summary, did some minor grammatical edits, links some terms to other pages, and added a couple citations to the list. #ArtandFeminism",888548361
en.wikipedia.org,2019-03-19 21:11:58,Legend20560,Anne-Marie Cadieux,Added information about her early life consisting of school and early performances. Then I added some of her accomplishments throughout her career. #ARTANDFEMINISM,888547956
en.wikipedia.org,2019-03-19 21:10:15,Cmaebee,Hiromu Arakawa,Added sentence about Fullmetal Alchemist's steampunk influence. #artandfeminism,888547744
en.wikipedia.org,2019-03-19 21:10:09,CarlyleM2019,Dora Maar,Added citation #artandfeminism,888547735
en.wikipedia.org,2019-03-19 21:08:34,Cmaebee,Hiromu Arakawa,"Information on audience demographics, with citations #artandfeminism",888547504
en.wikipedia.org,2019-03-19 21:08:17,Ajpetersen98,Marjorie May Bacon,"I added further information on Marjorie's career, including her accomplishments and where she exhibited her work. As well as adding more in-depth information on her schooling background, adding in her various accomplishments. Lastly, I added in her biggest accomplishment with further detail, the painting she completed for Queen Elizabeth and Princess Margaret. #ARTANDFEMINISM",888547465
en.wikipedia.org,2019-03-19 21:07:58,Atbetts3,Judith Godwin,I've added a few sentences on her interaction with the Guggenheim Museum at the early start of her career. #artandfeminism,888547421
en.wikipedia.org,2019-03-19 21:06:43,CarlyleM2019,Dora Maar,Added a citation #artandfeminism,888547256
en.wikipedia.org,2019-03-19 21:06:09,Lgmeador,Cathy Cade,#artandfeminism,888547190
en.wikipedia.org,2019-03-19 21:05:43,Cmaebee,Hiromu Arakawa,"Difference in reception of anime and manga, with citations. #artandfeminism",888547133
en.wikipedia.org,2019-03-19 21:05:32,Atbetts3,Judith Godwin,I've added a couple citations to the Career section and Exhibition section. #artandfeminism,888547106
en.wikipedia.org,2019-03-19 21:05:30,Cavan.geyer,Alicia Boyle,"I stated that she moved to London when she was ten, and I added her inspirations came from frank o'conner and irish landscapes #artandfeminism",888547101
en.wikipedia.org,2019-03-19 21:04:29,CarlyleM2019,Dora Maar,Added a sentence about her political ideals and a citation. #artandfeminism,888546961
en.wikipedia.org,2019-03-19 21:01:59,Lcfreedle,Plautilla Nelli,added source #artandfeminism,888546629
en.wikipedia.org,2019-03-19 21:01:43,Maradw,Nadia Benois,Added Citations #ARTANDFEMINISM,888546594
en.wikipedia.org,2019-03-19 21:01:27,Sirenofspace,Lela Lee,/* Angry Little Girls and Angry Little Asian Girl */ added a sentence about her other published books and the imprint under which her books are published #artandfeminism,888546563
en.wikipedia.org,2019-03-19 21:01:26,CarlyleM2019,Dora Maar,Added a sentence about her early life as a photographer and a citation. #artandfeminism,888546561
en.wikipedia.org,2019-03-19 21:01:24,Ameliamstech,Eva Aschoff,I added more information about who she studied with (Mike Gold). I also elaborated on why her decorated papers were important and different than others at the time. #artandfeminism,888546556
en.wikipedia.org,2019-03-19 21:00:51,Cmaebee,Hiromu Arakawa,Added two sentences about Fullmetal Alchemists art style and the distinction between the anime and manga. Added two sources. #artandfeminism,888546489
en.wikipedia.org,2019-03-19 20:59:31,Emilyperea,Gerður Helgadóttir,"I created a new heading titled ""Artworks"" and inserted three sentences under this headline that describes some of her work. I also added two additional citations to sentences that already existed in the article. I deleted an existing citation in order to re-write the citation n a more complete and descriptive way. I also added an image of a church with her stained glass window works. #artandfeminism",888546326
en.wikipedia.org,2019-03-19 20:59:14,Wyattworker,Sophie Taeuber-Arp,Added a sentence describing Taeuber's dance movements and Dada. #ArtAndFeminism,888546285
en.wikipedia.org,2019-03-19 20:58:53,Maradw,Nadia Benois,/* References */ #ARTANDFEMINISM,888546243
en.wikipedia.org,2019-03-19 20:58:48,Lcfreedle,Plautilla Nelli,current restoration info. #artandfeminism,888546230
en.wikipedia.org,2019-03-19 20:56:51,Lcfreedle,Plautilla Nelli,#artandfeminism,888545977
en.wikipedia.org,2019-03-19 20:56:50,Sirenofspace,Lela Lee,/* Angry Little Girls and Angry Little Asian Girl */ added sentence explaining the purpose of the other characters in Angry Little Girls #artandfeminism,888545973
en.wikipedia.org,2019-03-19 20:55:15,Makcoop,Anj Smith,"Added information about her college history, added information on her paintings, and added information on her solo exhibitions and awards and grants. #artandfeminism",888545768
en.wikipedia.org,2019-03-19 20:55:07,Lcfreedle,Plautilla Nelli,talked about her art being restorated. #artandfeminism,888545754
en.wikipedia.org,2019-03-19 20:54:57,Sirenofspace,Lela Lee,added a sentence that briefly overviews Lee's style in comics #artandfeminism,888545721
en.wikipedia.org,2019-03-19 20:54:19,Wyattworker,Sophie Taeuber-Arp,Added a sentence describing Taeuber's time at Kunstgewerbeschule. #ARTANDFEMINISM,888545642
en.wikipedia.org,2019-03-19 20:54:14,Connor swanson33,Edith Rimmington,Added an Exhibitions section included two bullet points #artandfeminism,888545623
en.wikipedia.org,2019-03-19 20:54:07,CarlyleM2019,Dora Maar,Added citations #artandfeminism,888545606
en.wikipedia.org,2019-03-19 20:54:02,Deryk Trujillo,Amelia Abascal,#ArtandFeminism,888545589
en.wikipedia.org,2019-03-19 20:50:55,Sirenofspace,Lela Lee,added citations #artandfeminism,888545116
en.wikipedia.org,2019-03-19 20:50:16,Lcfreedle,Plautilla Nelli,added a journal entry and book title #artandfeminism,888545016
en.wikipedia.org,2019-03-19 20:46:47,Sirenofspace,Lela Lee,/* Books Authored */ Added the Angry Little Girls hardback comic books published under the Abrams Comic Art Imprint to the Books Authored Heading #artandfeminism,888544592
en.wikipedia.org,2019-03-19 20:45:44,Connor swanson33,Edith Rimmington,Added three sentences about where Rimmington moved as well as her interest in photography in the 60's #artandfeminism,888544444
en.wikipedia.org,2019-03-19 20:42:30,Sirenofspace,Lela Lee,added 'Books Authored' heading #artandfeminism,888543989
en.wikipedia.org,2019-03-19 20:40:14,Alyssaford,Xenobia Bailey,/* References */ #artandfeminism,888543650
en.wikipedia.org,2019-03-19 20:37:06,Alyssaford,Xenobia Bailey,#artandfeminism,888543235
en.wikipedia.org,2019-03-14 19:59:29,Punkassbookjockey,Girlpool,Added info on second album and reviews. #artandfeminism,887780303
en.wikipedia.org,2019-03-14 19:52:46,Punkassbookjockey,Nancy Cárdenas,Added another citation that state's Cardena's feminist roots. #artandfeminism,887779334
en.wikipedia.org,2019-03-12 18:57:25,FourCornerd1,Nitty Scott,"I made a few copy editing changes, added links to other Wikipedia pages, and added information about the Creature! album, including Nitty Scott's musical influences. #artandfeminism",887448463
en.wikipedia.org,2019-03-12 18:55:50,Punkassbookjockey,Gabriela Ortiz,/* Works */ adding selected works and organizing by composition type. #artandfeminism,887448282
en.wikipedia.org,2019-03-12 18:38:27,Punkassbookjockey,Gabriela Ortiz,added musical descriptions and influences based on Oxford music online reference #artandfeminism,887446041
en.wikipedia.org,2019-03-12 18:23:37,Punkassbookjockey,Gabriela Ortiz,Added a cd recording #artandfeminism,887444243
en.wikipedia.org,2019-03-12 18:18:12,Punkassbookjockey,Gabriela Ortiz,added another recording #artandfeminism,887443567
en.wikipedia.org,2019-03-10 08:39:26,Alysiab,Naomi Stead,/* Academic career */ Added new positions #WikiD #ArtAndFeminism,887053950
en.wikipedia.org,2019-03-10 08:24:44,Alysiab,Architecture criticism,Added Justine Clark #WikiD #ArtandFeminism,887052683
en.wikipedia.org,2019-03-09 05:16:18,VirginiaJ M,Rosina Edmunds,#wikid #ArtAndFeminism,886888322
en.wikipedia.org,2019-03-09 05:10:35,Charityedwards,Australian Institute of Architects,add national prize #ArtAndFeminism #WikiD,886887880
en.wikipedia.org,2019-03-09 05:05:06,Alysiab,List of Australian architects,Added Stroma Buttrose #WikiD #ArtAndFeminism,886887353
en.wikipedia.org,2019-03-09 04:59:18,Charityedwards,Australian Institute of Architects,/* State Chapter presidents */ #ArtAndFeminism #WikiD,886886665
en.wikipedia.org,2019-03-09 04:56:08,Charityedwards,User:Charityedwards/sandbox,/* Contents */  #ArtandFeminism #WikiD,886886397
en.wikipedia.org,2019-03-09 04:55:37,Charityedwards,User:Charityedwards/sandbox,add references #ArtandFeminism #WikiD,886886346
en.wikipedia.org,2019-03-09 04:54:49,VirginiaJ M,Rosina Edmunds,#wikid #ArtAndFeminism,886886277
en.wikipedia.org,2019-03-09 04:41:44,Alysiab,Eva Buhrich,/* Biography */ added citation #WikiD #ArtAndFeminism,886885095
en.wikipedia.org,2019-03-09 04:29:38,Alysiab,List of Australian architects,Added Winsome Hall Andrew #WikiD #ArtAndFeminism,886884109
en.wikipedia.org,2019-03-09 04:25:12,Charityedwards,User:Charityedwards/sandbox,/* References */ #ArtandFeminism #WikiD,886883801
en.wikipedia.org,2019-03-09 03:56:54,Alysiab,List of Australian architects,Added Beatrice Hutton #WikiD #ArtAndFeminism,886881205
en.wikipedia.org,2019-03-09 03:22:59,Alysiab,List of Australian architects,/* A */ Added Lily Addison #WikiD #ArtAndFeminism,886877948
en.wikipedia.org,2019-03-09 03:17:48,Alysiab,Lily Isabel Maude Addison,/* Family */ added citation #WikiD #ArtAndFeminism,886877502
en.wikipedia.org,2019-03-09 03:12:08,22Kartika,Melinda Dodson,#WikiD #ArtandFeminism,886877016
en.wikipedia.org,2019-03-09 03:08:35,22Kartika,Melinda Dodson,#WikiD #ArtandFeminism,886876717
en.wikipedia.org,2019-03-09 03:08:19,22Kartika,Melinda Dodson,#WikiD #ArtandFeminism,886876692
en.wikipedia.org,2019-03-09 02:22:37,22Kartika,Melinda Dodson,#WikiD #ArtandFeminism,886871892
en.wikipedia.org,2019-03-09 02:22:04,22Kartika,Melinda Dodson,#WikiD #ArtandFeminism,886871836
en.wikipedia.org,2019-03-09 02:08:12,Canley,Juno Gemes,/* External sites */ more categories #artandfeminism #noweditingAF,886870391
en.wikipedia.org,2019-03-09 02:06:00,Canley,Juno Gemes,starting new article #artandfeminism #noweditingAF,886870148
en.wikipedia.org,2019-03-09 01:59:47,Alysiab,Shelley Penn,/* Educator */ minor additions to educator and references #WikiD #ArtAndFeminism,886869377
en.wikipedia.org,2019-03-09 01:54:00,Alysiab,Shelley Penn,/* Professional advocacy */ Corrections #WikiD #ArtAndFeminism,886868648
en.wikipedia.org,2019-03-09 01:47:25,Alysiab,Shelley Penn,/* Government */ Updated details in the Government section #WikiD #ArtandFeminism,886867902
en.wikipedia.org,2019-03-09 01:02:03,Alysiab,Shelley Penn,#WikiD #ArtandFeminism Practice updates,886862877
en.wikipedia.org,2019-03-09 00:58:44,K Majles,User:K Majles,Created user page #ArtAndFeminism #WikiD,886862525
en.wikipedia.org,2019-03-09 00:57:23,Alysiab,User:Alysiab,Updated personal page details #artandfeminism #WikiD,886862373
en.wikipedia.org,2019-03-09 00:54:10,JulianaEspanaKeller,User:JulianaEspanaKeller,I created a User page for #ArtAndFeminism #WikiD.,886862061
ca.wikipedia.org,2019-03-08 05:40:10,Jordiventura96,Fiona Rae,#editatonaBCN2019 #ArtandFeminism #8MViquipedista #8MWiquipedista,20877944
en.wikipedia.org,2019-03-07 00:32:31,Ambear13,Susan Ciriclio,Rearranged and combined sections. #noweditingaf #artandfeminism #ccarts,886553522
en.wikipedia.org,2019-03-06 23:20:37,Teri librari,Katherine Ng (book artist),/* Artists' books */ added citation and information about one of her artists' books #artandfeminism,886545007
en.wikipedia.org,2019-03-06 23:03:12,Teri librari,Terry Wolverton,/* Biography */ added the name of another project and citation #artandfeminism,886543074
en.wikipedia.org,2019-03-06 22:56:31,Ambear13,Susan Ciriclio,"Added ""early life"" section with obituary citation. #noweditingaf #artandfeminism #ccarts",886542300
en.wikipedia.org,2019-03-06 22:36:30,Ambear13,Susan Ciriclio,Added death date and corrected verbage to past tense #noweditingaf #artandfeminism #ccarts,886539825
en.wikipedia.org,2019-03-05 21:30:30,Librariannx,Justice tourism,Added a phrase about revolutionary tourism with two citations. #ArtAndFeminism #NowEditingAF #BerkeleyEdits,886370090
en.wikipedia.org,2019-03-05 21:05:55,Librariannx,Justice tourism,Added a statement about globalization with two references. #ArtAndFeminism #NowEditingAF #BerkeleyEdits,886366740
en.wikipedia.org,2019-03-04 22:51:48,Kristancat,Cindy Sherman,added citation about sex series #artandfeminism,886223962
en.wikipedia.org,2019-03-04 22:05:33,Kristancat,Cindy Sherman,added two citations for 1980s shows at the Metro Pictures Gallery #artandfeminism,886217839
en.wikipedia.org,2019-03-02 21:00:27,Asricker,Bias in education,Added a section for Australia to link to a very recent paper on a major study of gender and cultural bias as revealed in student evaluations of teaching. #artandfeminism,885864925
en.wikipedia.org,2019-03-02 20:59:18,BarbPrior,User:BarbPrior/sandbox,"/* Adelia Antoinette Field Johnston, 1837-1910 */  Added additional content.  ~~~~ #artandfeminism",885864794
en.wikipedia.org,2019-03-02 20:51:00,Afarber12,Draft:Jess T. Dugan,Wrote in Work section #artandfeminism,885863783
en.wikipedia.org,2019-03-02 20:26:02,Chloe1700lai,Riot grrrl,more details #artandfeminism ~~~~,885860373
en.wikipedia.org,2019-03-02 20:21:59,Chloe1700lai,Riot grrrl,citation #artandfeminism ~~~~,885859850
en.wikipedia.org,2019-03-02 20:14:43,Mzundercover,Wanda Coleman,/* Biography */  #artandfeminism ~~~~,885858858
en.wikipedia.org,2019-03-02 20:08:02,Mzundercover,Shonda Rhimes,"/* Grey's Anatomy, Private Practice, Scandal and other projects with ABC */  #artandfeminism ~~~~",885857889
en.wikipedia.org,2019-03-02 19:52:42,Chloe1700lai,Melinda Gebbie,added citation #artandfeminism ~~~~,885855741
th.wikipedia.org,2019-03-02 19:45:54,RamieP,กลุ่มบุคคลที่มีความหลากหลายทางเพศ,/* ดูเพิ่ม */ #artandfeminism,8149429
en.wikipedia.org,2019-03-02 19:40:55,BarbPrior,User:BarbPrior/sandbox,"/* Adelia Antoinette Field Johnston, 1837-1910 */ ~~~~ #artandfeminism (forgot to add to the previous save!)",885854152
en.wikipedia.org,2019-03-02 19:32:20,Jamilah.aniyah,Meredith Stern,"citation added, 'citation needed' tags removed. #artandfeminism ~~~~",885853021
en.wikipedia.org,2019-03-02 19:19:23,Mzundercover,Ida B. Wells,/* Women's Clubs */ #artandfeminism ~~~~,885851285
en.wikipedia.org,2019-03-02 19:16:12,Mclemen2,Anna Russell Jones,/* Biography */ citation added / #artandfeminism / ~~~~,885850920
en.wikipedia.org,2019-03-02 19:15:35,BarbPrior,Howardena Pindell,/* Artistic style */ cleaned up awkward wording.   ~~~~ #artandfeminism,885850843
en.wikipedia.org,2019-03-02 19:07:05,Asricker,Lynn Margulis,"Add an external link to the recent film ""Symbiotic earth..."" and a link to its entry in WorldCat.  #artandfeminism",885849624
en.wikipedia.org,2019-03-02 19:05:15,Mcgoetzke,Cui Jie,Added solo exhibition information. #artandfeminism ~~~~,885849321
en.wikipedia.org,2019-03-02 18:58:20,Mcgoetzke,Cui Jie,Added biographical and exhibition information. #artandfeminism ~~~~,885848211
en.wikipedia.org,2019-03-02 18:50:24,BarbPrior,Howardena Pindell,/* Career */ corrected awkward text.  ~~~~ #artandfeminism,885847019
en.wikipedia.org,2019-03-02 18:47:57,BarbPrior,Howardena Pindell,/* Career */ grammar correction   ~~~~ #artandfeminism,885846684
en.wikipedia.org,2019-03-02 18:44:46,Mzundercover,Stephanie Rawlings-Blake,/* Other activities */  #artandfeminism ~~~~,885846260
en.wikipedia.org,2019-03-02 18:44:11,BarbPrior,Howardena Pindell,/* Career */ corrected grammar & wordiness.  ~~~~ #artandfeminism,885846164
en.wikipedia.org,2019-03-02 18:36:16,BarbPrior,Mary Miss,/* Notable Work */ added link to her first public commission and oldest extant outdoor work.  ~~~~  #artandfeminism,885845178
en.wikipedia.org,2019-03-02 18:32:45,Gracekirk980,Jennie C. Jones,Added short summaries of the artist's collections based on her artist website and various other gallery websites. #artandfeminism !!!,885844761
en.wikipedia.org,2019-03-02 18:27:47,BarbPrior,Eva Hesse,Added a link to the Eva Hesse archives. #artandfeminism ~~~~,885844145
en.wikipedia.org,2019-03-02 18:03:24,Informissima,Lee Fisher,/* Life and career */ added citation / #artandfeminism / ~~~~,885840574
en.wikipedia.org,2019-03-02 18:00:14,Alexianica,Nude (art),"added two sentences and a source, #artandfeminism",885839901
en.wikipedia.org,2019-03-02 17:56:20,Shamsville,Barbara Bloom (artist),"Minor edits (typo correction, wiki links added) #artandfeminism ~shamsville",885839121
en.wikipedia.org,2019-03-02 17:53:05,BarbPrior,Ellen H. Johnson,/* Selected books */Added citation to Johnson's thesis  #artandfeminism ~~~~,885838774
en.wikipedia.org,2019-03-02 17:52:15,Mcgoetzke,Cui Jie,Added citations for other exhibitions and corrected grammar/punctuations. #artandfeminism ~~~~,885838670
en.wikipedia.org,2019-03-02 17:49:03,Mzundercover,Stephanie Rawlings-Blake,/* City budget */  #artandfeminism ~~~~,885838336
en.wikipedia.org,2019-03-02 17:47:09,Afarber12,Barbara Bloom (artist),"Added her participation in the Front Triennial in Cleveland, #artandfeminism ~~~~",885838140
en.wikipedia.org,2019-03-02 17:44:48,Informissima,Allen Memorial Art Museum,/* External links */ added an external link / #artandfeminism / ~~~~,885837839
en.wikipedia.org,2019-03-02 17:33:18,Mzundercover,Johnnetta Cole,/* Background */   #artandfeminism ~~~~,885836448
en.wikipedia.org,2019-03-01 18:09:32,ReadingRed,Draft:Alyssa Cole,More content added to her Themes section. #ArtAndFeminism,885694440
en.wikipedia.org,2018-04-09 03:51:52,Kristiecouser,Helen_Phillips_(artist),Created new article  #artandfeminism #noweditingAF,835513945
en.wikipedia.org,2018-04-07 12:07:49,Z3lene,David_William_Ramsay,"tried to locate citations for statements needing citations but with no success, ultimately removed the statements. also added references. #artandfeminism",835233239
es.wikipedia.org,2018-04-04 17:53:20,Imoisset,Agpesk/Taller,creando bio de Marina Tabassum #ArtAndFeminism #NoweditingAF,106712774
en.wikipedia.org,2018-03-29 22:59:17,Jennifersyoung,Alix_Pearlstein,/* Career */ Added information about Pearlstein's inspirations #artandfeminism #noweditingAF,833150744
en.wikipedia.org,2018-03-29 20:11:47,Erfowler1,List_of_University_of_New_Hampshire_alumni,added citation #noweditingAF #AF5 #artandfeminism,833127529
en.wikipedia.org,2018-03-29 17:25:35,132.177.229.70,List_of_University_of_New_Hampshire_alumni,added citation to article. #noweditingAF #AF5 #artandfeminism,833099015
en.wikipedia.org,2018-03-29 16:04:09,Edaniel44,Mary_Scheier,Added info on Mary’s work at the University of New Hampshire in her husband’s absence. #AF5 #artandfeminism,833087124
en.wikipedia.org,2018-03-29 16:01:01,Kdhabolt,Ursula_Wolff_Schneider,/* Early Life and Career */ #AF5 #noweditingAF #artandfeminism,833086656
en.wikipedia.org,2018-03-29 16:00:24,Caitirin,Annette_Robinson,/* Affiliations */  #AF5 #noweditingAF #artandfeminism,833086545
en.wikipedia.org,2018-03-29 16:00:06,Benpeck,Jean_Pedrick,#AF5 #noweditingAF #artandfeminism,833086485
en.wikipedia.org,2018-03-29 15:54:46,Jeq13,Cheryl_Henson,Began to flesh out page that previously had no info and was redirecting to a page about the foundation she worked for.   Plan to come back and add more content.  #AF5 #noweditingAF #artandfeminism,833085556
en.wikipedia.org,2018-03-29 15:49:14,Annawainwright,List_of_University_of_New_Hampshire_alumni,Added Elizabeth Virgil to notable alumni of UNH. #noweditingAF #artandfeminism,833084720
en.wikipedia.org,2018-03-29 15:28:26,Edaniel44,Celia_Thaxter,"/* Selected works */Added title included in University of New Hampshire’s Digital Collections http://www.library.unh.edu/find/digital/object/digital%3A00155

#AF5 #artandfeminism",833081379
en.wikipedia.org,2018-03-29 15:23:19,Kdhabolt,Ursula_Wolff_Schneider,#af5 #noweditingAF #artandfeminism,833080664
en.wikipedia.org,2018-03-29 14:56:59,Joshjasneski,Olivia_P_Stokes,Added Citation #AF5 #noweditingAF #artandfeminism,833075390
en.wikipedia.org,2018-03-29 14:55:36,Kdhabolt,Ursula_Wolff_Schneider,Added article stub #AF5 #noweditingAF #artandfeminism,833075207
en.wikipedia.org,2018-03-29 14:54:11,Joshjasneski,Olivia_P_Stokes,Added citation #AF5 #noweditingAF #artandfeminism,833074987
en.wikipedia.org,2018-03-29 14:25:34,Kn1terat1,Ann_Weaver_Hart,Edited to include section about the University of New Hampshire and added link to Ann Weaver Hart Papers in the library at UNH. #AF5 #noweditingAF #artandfeminism,833070819
en.wikipedia.org,2018-03-29 14:00:26,Emilie.Coppinger,Ingrid_Daubechies,#AF5 #noweditingAF #artandfeminism,833067518
en.wikipedia.org,2018-03-29 13:55:36,Jcgiordano,Sylvia_Plimack_Mangold,Added citation. #AF5 #noweditingAF #artandfeminism,833066779
en.wikipedia.org,2018-03-29 13:46:53,Kn1terat1,Dudley_Dudley_(politician),"Added link to Guide to UNH Special Collections, Durham NH for Save Our Shores. #AF5 #noweditingAF #artandfeminism",833065566
en.wikipedia.org,2018-03-29 13:39:02,Emilie.Coppinger,Ingrid_Daubechies,#AF5 #noweditingAF #artandfeminism,833064539
en.wikipedia.org,2018-03-28 23:22:27,SpruceGoose,SpruceGoose/Berta_Rahm,Translated and added citations to page #artandfeminism #WikiD #noweditingaf,832968751
en.wikipedia.org,2018-03-28 16:18:25,Mjreynolds196,International_Archive_of_Women_in_Architecture,Added to list of notable architects in collections #artandfeminism #WikiD,832902466
es.wikipedia.org,2018-03-27 18:33:44,AnselmiJuan,Clara_Filleul,#ArtAndFeminism #NoweditingAF,106537383
en.wikipedia.org,2018-03-26 20:50:19,Skvader,Christine_McHorse,New article from Women in Red redlist created during Univ of Minnesota Art + Feminism wiki-a-thon #artandfeminism #noweditingAF,832580335
es.wikipedia.org,2018-03-24 21:14:10,AnselmiJuan,Ángela_López_Ruiz,#ArtAndFeminism #NoweditingAF,106473885
en.wikipedia.org,2018-03-24 19:35:39,Smallison,Jaime_Angelopoulos,created new page. #ArtAndFeminism,832248628
en.wikipedia.org,2018-03-23 19:10:59,SpruceGoose,M._Rosaria_Piomelli,/* Career */  #WikiD #artandfeminism,832086055
en.wikipedia.org,2018-03-23 17:10:42,Mary Mark Ockerbloom,Mary_Mark_Ockerbloom/sandbox/Margaret_Christian_Grigor,move from sandbox to article space for #artandfeminism at Fisher Fine Art Library,832069522
es.wikipedia.org,2018-03-23 16:42:31,Imoisset,Verabe/Taller,creando bio de María Teresa Egozcue #ArtAndFeminism #NoweditingAF,106447658
es.wikipedia.org,2018-03-21 22:26:16,Imoisset,Ieyras/Taller,#ArtAndFeminism #NoweditingAF,106409945
es.wikipedia.org,2018-03-21 15:07:07,Imoisset,Women_in_Architecture_Awards,#ArtAndFeminism #NoweditingAF,106399698
es.wikipedia.org,2018-03-20 23:51:00,Imoisset,Rainha_do_mar/Taller,#ArtAndFeminism #NoweditingAF,106387117
es.wikipedia.org,2018-03-20 17:43:10,Imoisset,Raili_Pietilä,#ArtAndFeminism #NoweditingAF,106379303
es.wikipedia.org,2018-03-17 22:29:03,Ezarate,Eugenia_Belin_Sarmiento,colaborando con #Artandfeminism y con varias de las editatones que a lo largo del planeta se hacen respecto al tema,106308888
en.wikipedia.org,2018-03-17 19:11:19,Mary Mark Ockerbloom,Mary_Mark_Ockerbloom/sandbox/Elizabeth_Kitchenman_Coyne,move from sandbox to article space for #artandfeminism,830928785
en.wikipedia.org,2018-03-17 15:19:57,Mary Mark Ockerbloom,Mary_Mark_Ockerbloom/sandbox/Pyramid_Club_(Philadelphia),move from sandbox to article space for #artandfeminism,830897452
en.wikipedia.org,2018-03-16 19:05:23,Mary Mark Ockerbloom,Mary_Mark_Ockerbloom/sandboxLois_Fernandez,move from sandbox to article space for #artandfeminism,830755256
en.wikipedia.org,2018-03-16 16:17:36,Verity82,Halo_(religious_iconography),/* In Roman art */ Adding citation #artandfeminism,830730300
en.wikipedia.org,2018-03-16 16:14:49,Voltaireloving,Frances_Euphemia_Thompson,#artandfeminism,830729941
en.wikipedia.org,2018-03-16 16:11:49,Pereiraplain,Darcy_Padilla,/* Awards */ Added citation #artandfeminism,830729514
en.wikipedia.org,2018-03-16 16:02:59,Pereiraplain,Darcy_Padilla,/* Awards */ Removing citation template to add citation #artandfeminism,830728255
en.wikipedia.org,2018-03-16 15:57:10,Verity82,Looted_art,/* Looting of Germany */  Added reliable citation #artandfeminism,830727447
en.wikipedia.org,2018-03-16 15:12:41,AmandaRR123,AmandaRR123,Testing for #artandfeminism,830720250
en.wikipedia.org,2018-03-16 14:14:36,Hannahrosebuc,Freeganism,Added a photo of urban foraged food.  #ArtAndFeminism #Noweditingaf#AF5 #npsocial,830711429
en.wikipedia.org,2018-03-15 23:37:30,Ambear13,Gay_Outlaw,/* Selected Solo Exhibitions */ #artandfeminism,830623322
en.wikipedia.org,2018-03-15 23:33:21,Ambear13,Gay_Outlaw,Selected Group Exhibitions #artandfeminism,830622909
en.wikipedia.org,2018-03-15 23:15:44,Jscarboro,Betye_Saar,added image of Betye Saar after uploading it to Commons #ArtAndFeminism,830620706
en.wikipedia.org,2018-03-15 23:10:00,Ambear13,Gay_Outlaw,Added references #artandfeminism,830620014
en.wikipedia.org,2018-03-15 23:03:39,Jscarboro,List_of_Outsider_artists,/* F */ +woman Art Brut artist + ref #ArtAndFeminism,830619123
en.wikipedia.org,2018-03-15 23:02:18,Jscarboro,List_of_Outsider_artists,/* E */ + woman Art Brut artist + ref #ArtAndFeminism,830618966
en.wikipedia.org,2018-03-15 22:53:25,Jscarboro,Magali_Herrera,+ WikiProject banners #ArtAndFeminism,830617877
en.wikipedia.org,2018-03-15 22:38:23,Ambear13,Gay_Outlaw,I added an infobox and 2 citations for Life and Work. #artandfeminism,830615841
en.wikipedia.org,2018-03-15 22:10:21,Jscarboro,Magali_Herrera,"started page with Magali Herrera''' (1914-1992) was a Uruguayan self taught artist who wrote, danced, acted and made films in addition to producing the oeuvre of paintings of Utopias, for which she is known +2 refs #ArtAndFeminism",830612351
es.wikipedia.org,2018-03-14 12:13:53,Imoisset,Sofía_García_Vieyra,creo artículo #ArtAndFeminism #NoweditingAF,106223903
es.wikipedia.org,2018-03-13 12:25:10,Imoisset,Imoisset/Artistas,creo artículo #ArtAndFeminism #NoweditingAF,106196011
es.wikipedia.org,2018-03-13 00:10:14,Imoisset,Imoisset/Artistas,creo artículo  #ArtAndFeminism #NoweditingAF,106186750
