Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2021-04-21 10:31:33,Grimes2,Allium ursinum,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1019068165
en.wikipedia.org,2021-04-21 10:26:51,Grimes2,R. A. B. Mynors,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1019067711
en.wikipedia.org,2021-04-21 08:31:25,Grimes2,Carillon,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1019054943
en.wikipedia.org,2021-04-21 08:18:17,Grimes2,Santiago Ramón y Cajal,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1019053419
en.wikipedia.org,2021-04-20 14:09:50,Grimes2,Iain Banks,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018899787
en.wikipedia.org,2021-04-19 11:30:40,Grimes2,Antonio Russolo,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018697746
en.wikipedia.org,2021-04-19 11:25:45,Grimes2,William Tell (opera),Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018697225
en.wikipedia.org,2021-04-19 11:15:49,Grimes2,Pietro Grossi,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018696138
en.wikipedia.org,2021-04-19 10:04:21,Grimes2,Mathilde Kralik,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018688079
en.wikipedia.org,2021-04-18 18:04:31,Grimes2,Norbert Scheuer,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018555452
en.wikipedia.org,2021-04-18 17:15:10,Grimes2,Merlijn Twaalfhoven,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018546813
en.wikipedia.org,2021-04-18 16:15:32,Grimes2,Loop (music),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018537656
en.wikipedia.org,2021-04-18 15:59:34,Grimes2,Maia Ciobanu,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018534969
en.wikipedia.org,2021-04-18 15:52:50,Grimes2,Thea Musgrave,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018533908
en.wikipedia.org,2021-04-18 15:11:47,Grimes2,Ernst Mach,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018527617
en.wikipedia.org,2021-04-18 10:46:04,Grimes2,"Fantasia for saxophone, three horns, and strings",Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018495145
en.wikipedia.org,2021-04-18 10:28:58,Grimes2,Austen Henry Layard,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018493208
en.wikipedia.org,2021-04-18 09:19:59,Grimes2,Psalm 104,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018484747
en.wikipedia.org,2021-04-18 09:03:19,Grimes2,Charles Geschke,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018482863
en.wikipedia.org,2021-04-17 13:45:33,Grimes2,"Schmücke dich, o liebe Seele",Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018329336
en.wikipedia.org,2021-04-17 12:45:13,Grimes2,Klaus Huber,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018321905
en.wikipedia.org,2021-04-17 06:55:39,Grimes2,Jeffrey C. Hall,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018283773
en.wikipedia.org,2021-04-16 14:33:34,Grimes2,James Noel Adams,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018148169
en.wikipedia.org,2021-04-16 12:41:08,Grimes2,Zofia Kielan-Jaworowska,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018131464
en.wikipedia.org,2021-04-16 12:11:48,Grimes2,Richard Perham,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018127798
en.wikipedia.org,2021-04-16 12:00:44,Grimes2,Thomas Eisner,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018126341
en.wikipedia.org,2021-04-16 11:21:48,Grimes2,Alan R. Battersby,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018121757
en.wikipedia.org,2021-04-16 10:47:51,Grimes2,George Feher,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018118219
en.wikipedia.org,2021-04-16 10:06:28,Grimes2,Chi-Huey Wong,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018114217
en.wikipedia.org,2021-04-16 08:04:15,Grimes2,Kristjan Järvi,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1018100162
en.wikipedia.org,2021-04-15 16:33:11,Gog the Mild,Sieges of Berwick (1355 and 1356),Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017973020
en.wikipedia.org,2021-04-15 15:31:27,Grimes2,Camillo Golgi,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017962888
en.wikipedia.org,2021-04-15 12:53:08,Grimes2,Rigoletto,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017939484
en.wikipedia.org,2021-04-15 12:18:50,Grimes2,Roland Topor,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017935292
en.wikipedia.org,2021-04-14 16:12:40,Amitchell125,Croatian Peasant Party during World War II,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017788065
en.wikipedia.org,2021-04-12 16:00:30,Amitchell125,Lemon balm,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017409499
en.wikipedia.org,2021-04-11 06:35:00,Grimes2,Hindemith Prize,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017165960
en.wikipedia.org,2021-04-10 15:37:03,Grimes2,1907 Ole Miss Rebels football team,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017060876
en.wikipedia.org,2021-04-10 07:43:21,Grimes2,Sinfonia Concertante for Four Winds,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017005572
en.wikipedia.org,2021-04-10 07:28:17,Grimes2,DMX (rapper),Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017004105
en.wikipedia.org,2021-04-10 07:04:29,Grimes2,Pontifical Gregorian University,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1017001743
en.wikipedia.org,2021-04-09 19:51:02,Grimes2,Die drei Pintos,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016922538
en.wikipedia.org,2021-04-09 19:39:46,Grimes2,Edgar Froese,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016920812
en.wikipedia.org,2021-04-09 19:23:51,Grimes2,Götz Aly,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016918292
en.wikipedia.org,2021-04-09 19:01:51,Grimes2,Heiner Müller,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016914571
en.wikipedia.org,2021-04-09 17:43:53,Grimes2,Intermezzo (opera),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016901403
en.wikipedia.org,2021-04-09 15:14:43,Grimes2,Concerto,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016877039
en.wikipedia.org,2021-04-09 14:58:55,Grimes2,Hans Küng,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016874694
en.wikipedia.org,2021-04-09 13:31:31,Grimes2,Saint François d'Assise,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016862104
en.wikipedia.org,2021-04-09 13:20:09,Grimes2,Le Grand Macabre,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016860685
en.wikipedia.org,2021-04-09 11:35:27,Grimes2,"Prelude in C minor, BWV 999",Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016847585
en.wikipedia.org,2021-04-09 11:20:57,Grimes2,Jovan Divjak,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016846085
en.wikipedia.org,2021-04-09 10:20:08,Grimes2,Heather Harper,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016840068
en.wikipedia.org,2021-04-09 10:13:48,Grimes2,Lothar Zenetti,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016839365
en.wikipedia.org,2021-04-09 09:26:57,Grimes2,Rienzi,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016833740
en.wikipedia.org,2021-04-09 09:00:01,Grimes2,Elektra (opera),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016830379
en.wikipedia.org,2021-04-09 07:46:29,Amitchell125,Sungai Lembing,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016820548
en.wikipedia.org,2021-04-09 06:50:28,Grimes2,Antje Rávic Strubel,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016815041
en.wikipedia.org,2021-04-08 18:45:19,Grimes2,Oper am Brühl (Leipzig),Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016724208
en.wikipedia.org,2021-04-08 17:56:22,Grimes2,Nora-Eugenie Gomringer,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016715501
en.wikipedia.org,2021-04-08 14:40:53,Grimes2,Grischa Huber,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016682208
en.wikipedia.org,2021-04-08 14:19:01,Grimes2,Clemens Kuby,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016678857
en.wikipedia.org,2021-04-08 12:54:57,Grimes2,Under the Pavement Lies the Strand,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016667701
en.wikipedia.org,2021-04-08 12:21:54,Grimes2,Golo Mann,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016663994
en.wikipedia.org,2021-04-08 11:42:39,Grimes2,Friedrich Schiller,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016659481
en.wikipedia.org,2021-04-08 10:52:03,Grimes2,Tristan und Isolde,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016654019
en.wikipedia.org,2021-04-08 10:23:38,Grimes2,John Neumeier,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016651241
en.wikipedia.org,2021-04-08 09:38:39,Grimes2,Peter Zadek,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016646495
en.wikipedia.org,2021-04-07 16:37:16,Grimes2,Karl Rahner,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016522048
en.wikipedia.org,2021-04-07 16:21:32,Grimes2,Jeffrey Ullman,Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016519480
en.wikipedia.org,2021-04-07 15:09:15,Grimes2,Hans Küng,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016507754
en.wikipedia.org,2021-04-07 07:53:32,Grimes2,B. V. Doshi,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016453807
en.wikipedia.org,2021-04-06 21:11:21,Grimes2,George Gershwin,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016377360
en.wikipedia.org,2021-04-06 20:43:56,Grimes2,Hans Küng,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016373168
en.wikipedia.org,2021-04-06 18:51:06,Grimes2,Hans Küng,Cleaned up 14 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016356116
en.wikipedia.org,2021-04-06 17:36:51,Grimes2,Raoul Schrott,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016343672
en.wikipedia.org,2021-04-06 17:07:53,Grimes2,Durs Grünbein,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016338850
en.wikipedia.org,2021-04-06 15:16:58,Grimes2,Thomas More,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016321044
en.wikipedia.org,2021-04-06 15:00:03,Grimes2,Julian Bream,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016318478
en.wikipedia.org,2021-04-06 14:30:31,Grimes2,Hans Werner Henze,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016314110
en.wikipedia.org,2021-04-06 09:45:47,Grimes2,Jane Manning,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016278049
en.wikipedia.org,2021-04-05 13:48:05,Grimes2,Edgar Bright Wilson,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016117205
en.wikipedia.org,2021-04-05 13:44:49,Grimes2,Neil Bartlett (chemist),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016116756
en.wikipedia.org,2021-04-05 07:31:44,Grimes2,Gerhard Ertl,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016074124
en.wikipedia.org,2021-04-05 07:19:47,Grimes2,Bai Chunli,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016072688
en.wikipedia.org,2021-04-05 06:48:11,Grimes2,Adam Hart-Davis,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016069788
en.wikipedia.org,2021-04-04 21:18:03,Amitchell125,Mass–energy equivalence,Cleaned up 12 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1016004481
en.wikipedia.org,2021-04-04 20:33:42,Amitchell125,Basalt,Cleaned up 13 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015998568
en.wikipedia.org,2021-04-04 19:54:56,Grimes2,Psalm 115,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015992662
en.wikipedia.org,2021-04-04 18:11:20,Grimes2,Ahmed Zewail,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015977701
en.wikipedia.org,2021-04-04 17:42:00,Grimes2,Henri B. Kagan,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015973162
en.wikipedia.org,2021-04-04 17:37:31,Grimes2,Richard Zare,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015972440
en.wikipedia.org,2021-04-04 17:16:17,Grimes2,Richard Sykes (biochemist),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015969152
en.wikipedia.org,2021-04-04 07:56:20,Grimes2,Helen Sharman,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015907552
en.wikipedia.org,2021-04-03 16:45:37,Grimes2,Franco Faccio,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015798819
en.wikipedia.org,2021-04-03 16:32:52,Amitchell125,Piano Quartet (Schumann),Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015797028
en.wikipedia.org,2021-04-03 13:56:04,Grimes2,Elias James Corey,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015775227
en.wikipedia.org,2021-04-03 13:10:18,Grimes2,David Willetts,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015769874
en.wikipedia.org,2021-04-03 13:06:27,Grimes2,Juliet Gerrard,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015769481
en.wikipedia.org,2021-04-03 08:31:48,Grimes2,Michael Waldman (academic),Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015745063
en.wikipedia.org,2021-04-03 08:11:08,Grimes2,Stations of the Cross,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015742818
en.wikipedia.org,2021-04-03 08:06:31,Grimes2,Maria Callas,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015742100
en.wikipedia.org,2021-04-03 07:39:44,Grimes2,Isaac Newton,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015739913
en.wikipedia.org,2021-04-03 06:53:25,Grimes2,Ettie Stewart Steele,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015736180
en.wikipedia.org,2021-04-03 06:48:15,Grimes2,Magnificat (Bach),Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015735708
en.wikipedia.org,2021-04-02 18:22:26,Grimes2,Edwin Catmull,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015653585
en.wikipedia.org,2021-04-02 16:30:35,Amitchell125,Sabin (unit),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015636882
en.wikipedia.org,2021-04-02 16:20:09,Grimes2,John Meurig Thomas,Cleaned up 14 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015635245
en.wikipedia.org,2021-04-02 09:34:10,Grimes2,Pat Hanrahan,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015586694
en.wikipedia.org,2021-04-02 08:44:09,Grimes2,Klaus Iohannis,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015581834
en.wikipedia.org,2021-04-02 07:34:07,Grimes2,"Dreikönigskirche, Frankfurt",Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015574020
en.wikipedia.org,2021-04-01 12:49:35,Grimes2,Paul Farmer,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015430873
en.wikipedia.org,2021-04-01 10:56:44,Grimes2,Reformation,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015419065
en.wikipedia.org,2021-04-01 10:55:20,Grimes2,Martin Luther,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015418916
en.wikipedia.org,2021-04-01 10:53:59,Grimes2,"Christ lag in Todes Banden, BWV 4",Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015418776
en.wikipedia.org,2021-04-01 09:49:15,Grimes2,Sergiu Celibidache,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015411552
en.wikipedia.org,2021-04-01 09:43:32,Grimes2,Herbert von Karajan,Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015411020
en.wikipedia.org,2021-04-01 09:19:16,Grimes2,Festschrift,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015408603
en.wikipedia.org,2021-04-01 08:43:05,Grimes2,Just intonation,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015405352
en.wikipedia.org,2021-04-01 08:38:28,Grimes2,Mira Mendelson,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015404894
en.wikipedia.org,2021-03-31 15:10:57,Grimes2,Clarinet Quintet (Mozart),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015269998
en.wikipedia.org,2021-03-30 19:21:45,Grimes2,August Wilhelm von Hofmann,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015125822
en.wikipedia.org,2021-03-30 16:38:08,Grimes2,Artemis Alexiadou,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015098555
en.wikipedia.org,2021-03-30 16:30:33,Grimes2,Steffen Martus,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015097154
en.wikipedia.org,2021-03-30 10:36:43,Grimes2,Heidelberg University,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015044230
en.wikipedia.org,2021-03-30 08:54:40,Grimes2,Konrad Lorenz,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1015031913
en.wikipedia.org,2021-03-29 20:04:12,Grimes2,Maria Yudina,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014927488
en.wikipedia.org,2021-03-29 18:22:44,Grimes2,Hans Bethe,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014909447
en.wikipedia.org,2021-03-29 18:18:37,Grimes2,Frank Gehry,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014908761
en.wikipedia.org,2021-03-29 15:11:36,Grimes2,Karl Ernst von Baer,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014871751
en.wikipedia.org,2021-03-28 14:22:43,Grimes2,List of string quartet composers,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014679112
en.wikipedia.org,2021-03-27 20:13:07,Grimes2,Uta Ranke-Heinemann,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014560417
en.wikipedia.org,2021-03-27 18:11:48,Grimes2,August Kekulé,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014543258
en.wikipedia.org,2021-03-26 07:56:16,Grimes2,Eunuchs for the Kingdom of Heaven,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014293102
en.wikipedia.org,2021-03-26 07:36:27,Grimes2,Concordia Antarova,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014291381
en.wikipedia.org,2021-03-25 19:42:32,Grimes2,Marta Belen,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1014207920
en.wikipedia.org,2021-03-24 13:44:35,Grimes2,Adam Zagajewski,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013972736
en.wikipedia.org,2021-03-24 13:26:32,Grimes2,Jörg Widmann,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013970340
en.wikipedia.org,2021-03-24 09:27:31,Grimes2,Buruli ulcer,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013943982
en.wikipedia.org,2021-03-24 09:15:29,Grimes2,Adam Zagajewski,Cleaned up 14 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013942851
en.wikipedia.org,2021-03-24 08:45:03,Grimes2,Adam Zagajewski,Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013939299
en.wikipedia.org,2021-03-24 08:14:00,Grimes2,Adam Zagajewski,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013936525
en.wikipedia.org,2021-03-24 08:07:27,Grimes2,Adam Zagajewski,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013936015
en.wikipedia.org,2021-03-24 07:51:40,Grimes2,Adam Zagajewski,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013934576
en.wikipedia.org,2021-03-24 07:36:37,Grimes2,Adam Zagajewski,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013933140
en.wikipedia.org,2021-03-23 17:05:30,Grimes2,David Conway (music historian),Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013823044
en.wikipedia.org,2021-03-23 11:06:33,Grimes2,Alvar Aalto,Cleaned up 26 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013771547
en.wikipedia.org,2021-03-23 11:04:02,Grimes2,Lewis (baseball),Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013771281
en.wikipedia.org,2021-03-22 21:20:16,Grimes2,Alfred Brendel,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013676700
en.wikipedia.org,2021-03-22 16:48:35,Grimes2,Jürgen Habermas,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013625594
en.wikipedia.org,2021-03-22 13:19:16,Grimes2,COVID-19 pandemic,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013591814
en.wikipedia.org,2021-03-22 06:43:16,Grimes2,Carl Orff,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013549837
en.wikipedia.org,2021-03-22 05:45:16,Grimes2,Music director,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013544844
en.wikipedia.org,2021-03-21 16:25:08,Grimes2,"John William Strutt, 3rd Baron Rayleigh",Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013435115
en.wikipedia.org,2021-03-21 16:01:00,Grimes2,Elon Musk,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013430871
en.wikipedia.org,2021-03-21 15:57:56,Grimes2,Sophie Taeuber-Arp,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013430328
en.wikipedia.org,2021-03-21 15:18:06,Grimes2,Léon Bonnat,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013423448
en.wikipedia.org,2021-03-21 14:42:06,Grimes2,Emil Nolde,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013417467
en.wikipedia.org,2021-03-21 14:23:42,Grimes2,Frank Lloyd Wright,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013414456
en.wikipedia.org,2021-03-21 12:28:49,Grimes2,Ida Haendel,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013398813
en.wikipedia.org,2021-03-21 12:05:19,Wham2001,2nd SS Panzer Division Das Reich,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1013396551
