Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-04-16 09:06:13,Hard,Chung Won-shik,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228716
es.wikipedia.org,2020-04-16 08:52:49,Hard,Maurice Barrier,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228458
es.wikipedia.org,2020-04-16 08:49:51,Hard,Maurice Barrier,Incluyo lugar de nacimiento y fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125228398
es.wikipedia.org,2020-04-16 08:43:19,Hard,Carlos Seco Serrano,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228248
es.wikipedia.org,2020-04-16 08:42:30,Hard,Jaime Ruiz Sacristán,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228227
es.wikipedia.org,2020-04-16 08:41:52,Hard,Stirling Moss,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228216
es.wikipedia.org,2020-04-16 08:41:29,Hard,Tim Brooke-Taylor,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228204
es.wikipedia.org,2020-04-16 08:40:58,Hard,Diego Brito,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228182
es.wikipedia.org,2020-04-16 08:39:25,Hard,Peter Bonetti,Incluyo lugar de nacimiento y fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125228146
es.wikipedia.org,2020-04-16 08:36:36,Hard,Peter Bonetti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228093
es.wikipedia.org,2020-04-16 08:32:44,Hard,Eliyahu Bakshi-Doron,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228017
es.wikipedia.org,2020-04-16 08:32:24,Hard,Francisco Aritmendi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125228008
es.wikipedia.org,2020-04-15 20:55:30,El Pantera,Cálculo relacional basado en dominios,"Esbozo a partir de ES:Cálculo_relacional, ES:cálculo relacional de tuplas y EN:Domain relational calculus  #QuédateEnTuCasa #QuédateEnTuCasaYEditaWikipedia",125216376
es.wikipedia.org,2020-04-15 19:44:00,Adolfobrigido,Batalla del Blarathon,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,125214753
es.wikipedia.org,2020-04-15 19:33:25,Adolfobrigido,Batalla del Blarathon,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; traducción,125214506
es.wikipedia.org,2020-04-15 19:32:31,Adolfobrigido,Batalla del Blarathon,/* Antecedentes */ #QuédateEnTuCasaYEditaWikipedia; ref,125214487
es.wikipedia.org,2020-04-15 18:51:34,Hard,Alasdair MacIntyre,Amplio bibliogrfaía #QuédateEnTuCasaYEditaWikipedia,125213223
es.wikipedia.org,2020-04-15 18:26:21,Adolfobrigido,Batalla del Blarathon,"#QuédateEnTuCasaYEditaWikipedia, enlazar",125212509
es.wikipedia.org,2020-04-15 18:11:18,Hard,Alfredo Corona Ibarra,Cambios varios #QuédateEnTuCasaYEditaWikipedia,125212151
es.wikipedia.org,2020-04-15 18:03:13,Hard,Jaime Ruiz Sacristán,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125212010
es.wikipedia.org,2020-04-15 17:59:23,Hard,Jaime Ruiz Sacristán,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125211904
es.wikipedia.org,2020-04-15 17:50:04,Hard,Dámaso García,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125211705
es.wikipedia.org,2020-04-15 17:44:15,Hard,Dámaso García,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125211582
es.wikipedia.org,2020-04-15 17:38:31,Hard,Akin Euba,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,125211498
es.wikipedia.org,2020-04-15 17:37:38,Hard,Akin Euba,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125211473
es.wikipedia.org,2020-04-15 17:33:42,Hard,Akin Euba,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125211372
es.wikipedia.org,2020-04-15 17:31:06,Hard,Akin Euba,#QuédateEnTuCasaYEditaWikipedia   Biografía,125211307
es.wikipedia.org,2020-04-15 17:30:33,Hard,Akin Euba,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125211292
es.wikipedia.org,2020-04-15 17:21:48,MiguelAlanCS,Emporio Comercial de Gamarra,mejoras #QuédateEnTuCasaYEditaWikipedia,125211090
es.wikipedia.org,2020-04-15 16:46:15,Hard,Jimmy Webb,Incluyo lugar de fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125210293
es.wikipedia.org,2020-04-15 16:44:55,Hard,Jimmy Webb,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125210263
es.wikipedia.org,2020-04-15 16:37:35,Adolfobrigido,Batalla del Blarathon,"#QuédateEnTuCasaYEditaWikipedia, creación depag nueva; traducción de https://en.wikipedia.org/wiki/Battle_of_the_Blarathon",125210118
es.wikipedia.org,2020-04-15 16:32:37,Adolfobrigido,Usuario:Adolfobrigido,"/* Concursos */ #QuédateEnTuCasaYEditaWikipedia, añadir artículo",125210029
es.wikipedia.org,2020-04-15 16:31:58,Adolfobrigido,Wikipedia:PESCAR/2020/Fuera de concurso,"/* Adolfobrigido */ #QuédateEnTuCasaYEditaWikipedia, añadir títulos",125210022
es.wikipedia.org,2020-04-15 16:30:56,Adolfobrigido,Tardu,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,125210008
es.wikipedia.org,2020-04-15 16:24:31,Adolfobrigido,Tardu,"#QuédateEnTuCasaYEditaWikipedia, ref",125209873
es.wikipedia.org,2020-04-15 16:04:04,Adolfobrigido,Tardu,/* Años después */ #QuédateEnTuCasaYEditaWikipedia; traducción,125209483
es.wikipedia.org,2020-04-15 15:58:53,Adolfobrigido,Tardu,/* Años de guerra civil */ #QuédateEnTuCasaYEditaWikipedia; wikificación,125209400
es.wikipedia.org,2020-04-15 15:52:29,Adolfobrigido,Tardu,/* Años después */ #QuédateEnTuCasaYEditaWikipedia; traducción,125209244
es.wikipedia.org,2020-04-15 15:50:38,Adolfobrigido,Tardu,/* Antecedentes */ #QuédateEnTuCasaYEditaWikipedia; wikificación,125209197
es.wikipedia.org,2020-04-15 15:45:45,Adolfobrigido,Tardu,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,125209077
es.wikipedia.org,2020-04-15 14:20:05,MiguelAlanCS,Veneno pa tu piel (álbum),#QuédateEnTuCasaYEditaWikipedia,125207611
es.wikipedia.org,2020-04-15 12:38:17,MiguelAlanCS,Soledad (ensayos),"mejoras #QuédateEnTuCasaYEditaWikipedia, revision",125206244
es.wikipedia.org,2020-04-15 12:32:12,MiguelAlanCS,Jardín Federica Montseny (París),mejoras #QuédateEnTuCasaYEditaWikipedia,125206186
es.wikipedia.org,2020-04-15 11:54:34,Hard,Sergio Tisselli,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125205580
es.wikipedia.org,2020-04-15 11:16:17,Hard,Arne Wilhelmsen,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204948
es.wikipedia.org,2020-04-15 11:15:21,Hard,Leonardo Vicuña,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204933
es.wikipedia.org,2020-04-15 10:50:58,Hard,Adolfo Patrón Luján,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204546
es.wikipedia.org,2020-04-15 10:48:27,Hard,Edem Kodjo,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204497
es.wikipedia.org,2020-04-15 10:23:17,Hard,Wynn Handman,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204168
es.wikipedia.org,2020-04-15 10:22:41,Hard,Antonio Ferres,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204160
es.wikipedia.org,2020-04-15 10:22:19,Hard,Justus Dahinden,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204158
es.wikipedia.org,2020-04-15 10:21:40,Hard,John Horton Conway,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204149
es.wikipedia.org,2020-04-15 10:19:34,Hard,Stanley Chera,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204112
es.wikipedia.org,2020-04-15 10:19:04,Hard,Amelia Baggs,Elimino plantilla de fallecimiento reciente #QuédateEnTuCasaYEditaWikipedia,125204105
es.wikipedia.org,2020-04-15 10:16:14,Hard,Camino (libro),Enlaces internos #QuédateEnTuCasaYEditaWikipedia,125204075
es.wikipedia.org,2020-04-14 18:32:17,Hard,Justus Dahinden,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,125185520
es.wikipedia.org,2020-04-14 18:28:58,Hard,Justus Dahinden,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125185451
es.wikipedia.org,2020-04-14 18:08:57,Hard,Robert Poujade,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125184896
es.wikipedia.org,2020-04-14 18:06:40,Hard,Robert Poujade,Actualizo informacion #QuédateEnTuCasaYEditaWikipedia,125184820
es.wikipedia.org,2020-04-14 17:03:24,Adolfobrigido,Tardu,#QuédateEnTuCasaYEditaWikipedia ; traducción a mejorar,125183074
es.wikipedia.org,2020-04-14 17:01:10,Adolfobrigido,Tardu,"#QuédateEnTuCasaYEditaWikipedia, enlazar",125183000
es.wikipedia.org,2020-04-14 16:58:50,Adolfobrigido,Tardu,"#QuédateEnTuCasaYEditaWikipedia, crear artículo nuevo, ; traducción de https://en.wikipedia.org/wiki/Tardu",125182929
es.wikipedia.org,2020-04-14 15:23:49,Hard,Kerstin Meyer,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,125180599
es.wikipedia.org,2020-04-14 15:23:46,B25es,Anexo:Monumentos del distrito de Ciutat Vella,#QuédateEnTuCasaYEditaWikipedia,125180595
es.wikipedia.org,2020-04-14 15:16:32,Hard,Kerstin Meyer,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125180443
es.wikipedia.org,2020-04-14 15:06:31,Hard,Amelia Baggs,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125180144
es.wikipedia.org,2020-04-14 15:04:18,Hard,Amelia Baggs,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125180081
es.wikipedia.org,2020-04-14 14:43:44,Hard,Patricia Naranjo,#QuédateEnTuCasaYEditaWikipedia Elimino plantilla de fallecimiento reciente,125179563
es.wikipedia.org,2020-04-14 14:34:48,MiguelAlanCS,Algo prodigioso,inicio artículo #QuédateEnTuCasaYEditaWikipedia,125179382
es.wikipedia.org,2020-04-14 13:31:34,MiguelAlanCS,Suc de Síndria,"inicio artículo #QuédateEnTuCasaYEditaWikipedia, traslado desde [[Irene Moray]]",125178039
es.wikipedia.org,2020-04-14 11:02:06,Hard,Tim Brooke-Taylor,Incluyo lugar de nacimiento. #QuédateEnTuCasaYEditaWikipedia,125175698
es.wikipedia.org,2020-04-14 10:54:07,Hard,Eliyahu Bakshi-Doron,Incluyo lugar de nacimiento y fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125175537
es.wikipedia.org,2020-04-14 10:49:42,Hard,Iris M. Zavala,Elimino campos en blanco o que se encuentran en Wikidata. #QuédateEnTuCasaYEditaWikipedia,125175449
es.wikipedia.org,2020-04-14 10:27:17,MiguelAlanCS,Caballero Cubierto de Orihuela,mejoras #QuédateEnTuCasaYEditaWikipedia,125175089
es.wikipedia.org,2020-04-14 10:13:00,Hard,Francis Reusser,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125174844
es.wikipedia.org,2020-04-14 10:10:04,Hard,Nobuhiko Obayashi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125174803
es.wikipedia.org,2020-04-14 10:09:42,Hard,Enrique Múgica,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125174795
es.wikipedia.org,2020-04-14 10:09:02,Hard,José Vicente Cuxart,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125174786
es.wikipedia.org,2020-04-14 10:05:31,Hard,Rifat Chadirji,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125174729
es.wikipedia.org,2020-04-14 10:05:08,Hard,Antonio Carro Martínez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125174720
es.wikipedia.org,2020-04-13 21:09:27,Adolfobrigido,Ana Catalina Emmerick,"#QuédateEnTuCasaYEditaWikipedia, ref",125161982
es.wikipedia.org,2020-04-13 20:53:26,Adolfobrigido,Ana Catalina Emmerick,"/* Visiones */ #QuédateEnTuCasaYEditaWikipedia, ref",125161608
es.wikipedia.org,2020-04-13 20:37:50,Adolfobrigido,Ana Catalina Emmerick,"/* Visiones */ #QuédateEnTuCasaYEditaWikipedia, ref",125161227
es.wikipedia.org,2020-04-13 20:37:44,Adolfobrigido,Ana Catalina Emmerick,"/* Visiones */ #QuédateEnTuCasaYEditaWikipedia, ref",125161224
es.wikipedia.org,2020-04-13 20:32:03,Adolfobrigido,Ana Catalina Emmerick,"/* Visiones */ #QuédateEnTuCasaYEditaWikipedia, ref",125161085
es.wikipedia.org,2020-04-13 16:55:25,Hard,Jesús Azcárate Fajarnés,Enlaces internos #QuédateEnTuCasaYEditaWikipedia,125154327
es.wikipedia.org,2020-04-13 16:47:16,Hard,Jesús Azcárate Fajarnés,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,125154164
es.wikipedia.org,2020-04-13 16:46:38,Adolfobrigido,Usuario:Adolfobrigido,"/* Concursos */ #QuédateEnTuCasaYEditaWikipedia, añadir artículo",125154147
es.wikipedia.org,2020-04-13 16:45:44,Adolfobrigido,Wikipedia:PESCAR/2020/Fuera de concurso,"/* Adolfobrigido */ #QuédateEnTuCasaYEditaWikipedia, añadir títulos",125154120
es.wikipedia.org,2020-04-13 16:40:43,Adolfobrigido,Batalla de Preneste,/* Antecedentes */ #QuédateEnTuCasaYEditaWikipedia; ref,125154022
es.wikipedia.org,2020-04-13 16:39:50,Adolfobrigido,Batalla de Preneste,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,125154004
es.wikipedia.org,2020-04-13 16:27:52,B25es,Usuario:B25es,#QuédateEnTuCasaYEditaWikipedia,125153681
es.wikipedia.org,2020-04-13 16:25:44,Hard,Jesús Azcárate Fajarnés,Enlaces internos #QuédateEnTuCasaYEditaWikipedia,125153637
es.wikipedia.org,2020-04-13 16:20:36,Hard,Jesús Azcárate Fajarnés,Cambios varios #QuédateEnTuCasaYEditaWikipedia,125153500
es.wikipedia.org,2020-04-13 16:18:52,Adolfobrigido,Batalla de Preneste,#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,125153468
es.wikipedia.org,2020-04-13 15:57:36,Hard,Ernest Caparros,Nuevo artículo: Ernest Caparros  #QuédateEnTuCasaYEditaWikipedia,125152886
es.wikipedia.org,2020-04-13 15:39:38,Adolfobrigido,Batalla de Vindonissa,/* Bibliografía */ #QuédateEnTuCasaYEditaWikipedia; añadir datos,125152405
es.wikipedia.org,2020-04-13 15:37:52,Adolfobrigido,Batalla de Vindonissa,"#QuédateEnTuCasaYEditaWikipedia, ref",125152344
es.wikipedia.org,2020-04-13 15:36:43,Adolfobrigido,Batalla de Vindonissa,"#QuédateEnTuCasaYEditaWikipedia, ref",125152313
es.wikipedia.org,2020-04-13 15:32:45,Adolfobrigido,Batalla de Vindonissa,"#QuédateEnTuCasaYEditaWikipedia, ref",125152232
es.wikipedia.org,2020-04-13 15:26:45,B25es,Anexo:Monumentos del distrito de Poblados del Sur,#QuédateEnTuCasaYEditaWikipedia,125152078
es.wikipedia.org,2020-04-13 13:59:49,B25es,Margarita Gil Navarro,#QuédateEnTuCasaYEditaWikipedia,125150532
es.wikipedia.org,2020-04-13 12:08:12,Hard,Antonio Ferres,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125148807
es.wikipedia.org,2020-04-13 12:00:53,Hard,Iris M. Zavala,Cambios varios. #QuédateEnTuCasaYEditaWikipedia,125148685
es.wikipedia.org,2020-04-13 11:59:48,Hard,Iris M. Zavala,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125148667
es.wikipedia.org,2020-04-13 11:53:45,Hard,Henry Raad Antón,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125148548
es.wikipedia.org,2020-04-13 11:49:52,Hard,Landelino Lavilla,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125148468
es.wikipedia.org,2020-04-13 11:27:09,Hard,Juan de Dios Martín Velasco,Incluyo fecha de nacmiento #QuédateEnTuCasaYEditaWikipedia,125148029
es.wikipedia.org,2020-04-13 10:54:57,Hard,Juan de Dios Martín Velasco,/* Categorías */ #QuédateEnTuCasaYEditaWikipedia,125147383
es.wikipedia.org,2020-04-13 10:32:19,Hard,Juan de Dios Martín Velasco,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125146782
es.wikipedia.org,2020-04-13 10:30:04,Hard,Juan de Dios Martín Velasco,Elimino campos en blanco o que se encuentran en Wikidata. #QuédateEnTuCasaYEditaWikipedia,125146705
es.wikipedia.org,2020-04-13 09:54:35,Hard,Antonio Carro Martínez,Cambios varios #QuédateEnTuCasaYEditaWikipedia,125145958
es.wikipedia.org,2020-04-13 09:45:32,Hard,Elio Armas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125145856
es.wikipedia.org,2020-04-13 09:27:07,Hard,Dmitri Smirnov (compositor),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125145645
es.wikipedia.org,2020-04-13 09:26:49,Hard,Roberto Román Valencia,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125145640
es.wikipedia.org,2020-04-13 09:26:28,Hard,Ho Kam Ming,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125145637
es.wikipedia.org,2020-04-13 09:24:11,Hard,Felipe Leyton,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125145610
es.wikipedia.org,2020-04-13 09:22:58,Hard,David Gavilanes,/* Categorias */  #QuédateEnTuCasaYEditaWikipedia,125145596
es.wikipedia.org,2020-04-13 09:19:37,Hard,37 días (miniserie),/* Recepción */  Pequeño cambio #QuédateEnTuCasaYEditaWikipedia,125145559
es.wikipedia.org,2020-04-13 08:52:06,B25es,Anexo:Monumentos del distrito de Poblados del Sur,#QuédateEnTuCasaYEditaWikipedia,125145252
es.wikipedia.org,2020-04-13 00:16:51,Millars,Anexo:Miembros correspondientes en España de la Real Academia de la Historia,#QuédateEnTuCasaYEditaWikipedia,125138147
es.wikipedia.org,2020-04-12 23:48:51,Millars,Classis misenensis,#QuédateEnTuCasaYEditaWikipedia,125137520
es.wikipedia.org,2020-04-12 22:16:29,Rastrojo,Caso Grégory Villemin,"#QuédateEnTuCasaYEditaWikipedia, de [[en:Murder of Grégory Villemin]], versión https://en.wikipedia.org/w/index.php?title=Murder_of_Gr%C3%A9gory_Villemin&oldid=950559296",125135292
es.wikipedia.org,2020-04-12 21:17:11,Adolfobrigido,Usuario:Adolfobrigido,"/* Concursos */ #QuédateEnTuCasaYEditaWikipedia, añadir artículo",125133783
es.wikipedia.org,2020-04-12 21:16:22,Adolfobrigido,Wikipedia:PESCAR/2020/Fuera de concurso,"/* Adolfobrigido */ #QuédateEnTuCasaYEditaWikipedia, añadir títulos",125133755
es.wikipedia.org,2020-04-12 21:12:43,Adolfobrigido,Classis Syriaca,#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,125133655
es.wikipedia.org,2020-04-12 21:11:41,Adolfobrigido,Classis Syriaca,"#QuédateEnTuCasaYEditaWikipedia, creación depag nueva; traducción de https://it.wikipedia.org/wiki/Classis_Syriaca",125133631
es.wikipedia.org,2020-04-12 20:22:38,Adolfobrigido,Classis misenensis,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,125132116
es.wikipedia.org,2020-04-12 20:19:15,Adolfobrigido,Classis misenensis,/* Tipos de embarcaciones */ #QuédateEnTuCasaYEditaWikipedia; desambiguación,125132009
es.wikipedia.org,2020-04-12 20:17:16,Adolfobrigido,Classis misenensis,/* Tipos de embarcaciones */ #QuédateEnTuCasaYEditaWikipedia; desambiguación,125131929
es.wikipedia.org,2020-04-12 18:48:22,B25es,Anexo:Monumentos del distrito de Poblados del Sur,#QuédateEnTuCasaYEditaWikipedia,125129304
es.wikipedia.org,2020-04-12 16:54:25,B25es,Anexo:Monumentos del distrito de Poblados del Sur,#QuédateEnTuCasaYEditaWikipedia,125125169
es.wikipedia.org,2020-04-12 15:27:20,Hard,Francisco Aritmendi,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,125123177
es.wikipedia.org,2020-04-12 15:19:21,Hard,Francisco Aritmendi,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125122926
es.wikipedia.org,2020-04-12 14:37:36,MiguelAlanCS,Walzenaufnahmen aus Peru: 1910-1925,#QuédateEnTuCasaYEditaWikipedia,125121894
es.wikipedia.org,2020-04-12 14:07:38,MiguelAlanCS,"Julio ""Chocolate"" Algendones",+info+refs #QuédateEnTuCasaYEditaWikipedia,125121343
es.wikipedia.org,2020-04-12 12:04:27,MiguelAlanCS,La cumbia del coronavirus,+info+refs #QuédateEnTuCasaYEditaWikipedia,125119138
es.wikipedia.org,2020-04-12 11:41:59,Hard,Adolfo Patrón Luján,Elimino campos en blanco o que se encuentran en Wikidata. #QuédateEnTuCasaYEditaWikipedia,125118617
es.wikipedia.org,2020-04-12 11:35:35,MiguelAlanCS,La cumbia del coronavirus,#QuédateEnTuCasaYEditaWikipedia,125118436
es.wikipedia.org,2020-04-12 11:31:02,Hard,Adolfo Patrón Luján,Enlaces internos. #QuédateEnTuCasaYEditaWikipedia,125118277
es.wikipedia.org,2020-04-12 11:29:29,Hard,Adolfo Patrón Luján,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125118249
es.wikipedia.org,2020-04-12 11:25:19,Hard,Eli Velder,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125118190
es.wikipedia.org,2020-04-12 11:20:57,Hard,Stirling Moss,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125118140
es.wikipedia.org,2020-04-12 11:15:54,Hard,Carlos Seco Serrano,Enlaces internos. #QuédateEnTuCasaYEditaWikipedia,125118014
es.wikipedia.org,2020-04-12 11:06:34,Hard,Enrique Múgica,Incluyo lugar de fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125117812
es.wikipedia.org,2020-04-12 10:53:16,Hard,Ho Kam Ming,Incluyo lugar de nacimiento y fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125117618
es.wikipedia.org,2020-04-12 10:39:15,Hard,John Horton Conway,Cambios varios #QuédateEnTuCasaYEditaWikipedia,125117476
es.wikipedia.org,2020-04-12 10:37:48,B25es,Anexo:Monumentos del distrito de Poblados del Sur,#QuédateEnTuCasaYEditaWikipedia,125117461
es.wikipedia.org,2020-04-12 10:22:01,Hard,Stanley Chera,#1Lib1Re  Incluyo lugares de nacimiento y fallecimiento #QuédateEnTuCasaYEditaWikipedia,125117333
es.wikipedia.org,2020-04-12 10:17:41,Hard,Stanley Chera,Incluyo lugar de nacimiento y fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125117300
es.wikipedia.org,2020-04-12 09:59:08,Hard,Rifat Chadirji,Cambios varios #QuédateEnTuCasaYEditaWikipedia,125117101
es.wikipedia.org,2020-04-12 09:55:27,Hard,Rifat Chadirji,Incluyo lugar de nacimiento y fallecimiento. #QuédateEnTuCasaYEditaWikipedia,125117052
es.wikipedia.org,2020-04-12 09:54:19,Hard,Rifat Chadirji,/* Referencias */  #QuédateEnTuCasaYEditaWikipedia,125117041
es.wikipedia.org,2020-04-12 09:49:55,Hard,Robert L. Carroll,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125117007
es.wikipedia.org,2020-04-12 09:46:39,Hard,Miguel Ángel Tábet,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116976
es.wikipedia.org,2020-04-12 09:43:04,Hard,Abelardo Sánchez León,Otros usos  #QuédateEnTuCasaYEditaWikipedia,125116938
es.wikipedia.org,2020-04-12 09:40:46,Hard,Abelardo Sánchez Moreno,Elimino campos en blanco o que se encuentran en Wikidata. #QuédateEnTuCasaYEditaWikipedia,125116910
es.wikipedia.org,2020-04-12 09:38:00,MiguelAlanCS,Baby Shark,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,125116847
es.wikipedia.org,2020-04-12 09:30:54,Hard,Abelardo Sánchez Moreno,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,125116740
es.wikipedia.org,2020-04-12 09:29:06,Hard,Abelardo Sánchez Moreno,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,125116703
es.wikipedia.org,2020-04-12 09:26:26,Hard,Abelardo Sánchez Moreno,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,125116631
es.wikipedia.org,2020-04-12 09:21:05,Hard,Abelardo Sánchez Moreno,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116514
es.wikipedia.org,2020-04-12 09:19:25,B25es,Anexo:Monumentos del distrito de Poblados del Sur,#QuédateEnTuCasaYEditaWikipedia,125116476
es.wikipedia.org,2020-04-12 09:10:31,Hard,Norman I. Platnick,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116350
es.wikipedia.org,2020-04-12 09:07:19,Hard,Patricia Mendoza,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116316
es.wikipedia.org,2020-04-12 09:06:51,Hard,Henri Madelin,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116312
es.wikipedia.org,2020-04-12 09:06:34,MiguelAlanCS,Aida Bamia,mejoras #QuédateEnTuCasaYEditaWikipedia,125116308
es.wikipedia.org,2020-04-12 09:06:16,Hard,Bernie Juskiewicz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116304
es.wikipedia.org,2020-04-12 09:05:57,Hard,Miguel Jones,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116301
es.wikipedia.org,2020-04-12 09:05:35,Hard,Glenn Fredly,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,125116298
