Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-02-07 17:31:43,Salsero35,Luxeon,#moisantipub. d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 17:20:42,Salsero35,Les Paysans de Rougeline,#moisantipub. d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 17:12:07,Salsero35,Grand prix RTL de la bande dessinée,#moisantipub. d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 16:43:31,Salsero35,Franck Reynier,#moisantipub.  Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 13:36:12,Salsero35,Infomaniak,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 13:11:42,Salsero35,Union des négociants en alimentation,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 13:00:31,Salsero35,Student.be,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 12:48:59,Salsero35,Société suisse d'utilité publique,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 12:26:13,Salsero35,Sira Diop,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 11:37:27,Salsero35,Shimano,#moisantipub. suppression bandeau,
fr.wikipedia.org,2019-02-07 11:36:59,Salsero35,Shimano,/* Gammes */  #moisantipub.. Suppression plaquette publicitaire,
fr.wikipedia.org,2019-02-07 11:01:51,Salsero35,Rachid Santaki,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 10:23:16,Salsero35,Priestess,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 10:20:14,Arroser,Récupérateur de chaleur eau grise,"#moisantipub , c'est correct",
fr.wikipedia.org,2019-02-07 10:14:29,Salsero35,Nouvelle Droite française,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 10:05:30,Salsero35,Lycée Jules Siegfried (Le Havre),#moisantipub.[[Guide pratique]],
fr.wikipedia.org,2019-02-07 09:14:04,JohnNewton8,Khalife Moustapha Sonta,#moisantipub,
fr.wikipedia.org,2019-02-07 08:57:54,Arroser,Les Amis de la nature,#moisantipub ------>  {{pub|date=octobre 2014}} blabla,
fr.wikipedia.org,2019-02-07 08:53:58,Arroser,Réseau Action Climat,#moisantipub ----> {{pub|date=octobre 2014}} [[WP:TNT]],
fr.wikipedia.org,2019-02-07 08:43:44,Bédévore,Systancia,"Bref, tout cela est un catalogue de produits sans la moindre [[WP:SPS#Sources secondaire]] - redites - supp des communiqués de presse - articles non centrés sur Systancia - cbp ressemble à une plate-forme de comm de presse https://www.channelbp.com/user/register - liens morts (qui envoient vers des communiqués) #moisantipub",
fr.wikipedia.org,2019-02-07 07:58:38,Bédévore,Auschwitz (bande dessinée),#moisantipub,
fr.wikipedia.org,2019-02-07 07:31:54,Bédévore,Musée J. Armand Bombardier,Ca manque de sources secondaires mais ça ne me semble pas particulièrement publicitaire #moisantipub,
fr.wikipedia.org,2019-02-07 01:05:41,Salsero35,Lou Lesage,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 00:36:02,Salsero35,Lazare Ki-Zerbo,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 00:18:52,Salsero35,Geopark Famenne-Ardenne,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-07 00:05:10,Salsero35,François Lavallée,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-06 23:50:12,Salsero35,Festival America,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-06 23:47:05,Arroser,Teka,#moisantipub - {{Promotionnel|date=août 2017}} c'est factuel,
fr.wikipedia.org,2019-02-06 23:41:39,Arroser,Institut supérieur du travail,/* Les activités de l'Institut supérieur du travail */ #moisantipub,
fr.wikipedia.org,2019-02-06 23:40:09,Arroser,Groupe Studyrama,#moisantipub - {{pub|date=août 2017}},
fr.wikipedia.org,2019-02-06 23:27:35,Arroser,Réseau évangélique suisse,#moisantipub - {{Promotionnel|date=août 2017}},
fr.wikipedia.org,2019-02-06 23:07:03,Salsero35,Dominique Colas,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-06 22:58:07,Salsero35,Centre suisse d'études pour la rationalisation de la construction,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-06 22:46:10,Salsero35,Centre de sciences nucléaires et de sciences de la matière,#moisantipub. Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-06 22:18:12,Arroser,Fédération France-Québec / francophonie,#moisantipub [[Catégorie:Article au ton publicitaire depuis février 2017]] + liens HS [[WP:V]],
fr.wikipedia.org,2019-02-06 22:00:27,Arroser,Chambre de commerce et d'industrie Marseille-Provence,#moisantipub [[Catégorie:Article au ton publicitaire depuis février 2017]] ---> {{CdV|date=février 2017}},
fr.wikipedia.org,2019-02-06 21:38:23,Arroser,MXP4,#moisantipub --- >{{Promotionnel|date=novembre 2015}},
fr.wikipedia.org,2019-02-06 21:30:03,Arroser,ISAAC Instruments,/* Solutions */ #moisantipub [[Catégorie:Article au ton publicitaire depuis novembre 2015]] --> catalogue,
fr.wikipedia.org,2019-02-06 21:12:19,Salsero35,Pour la Bretagne !,/* Histoire */ #moisantipub avec un lien mort,
fr.wikipedia.org,2019-02-06 21:08:00,Zerbrug,Fédération Environnement durable,Retrait des bandeaux après retrait de la pub et ajout de sources secondaires #moisantipub,
fr.wikipedia.org,2019-02-06 20:47:29,Salsero35,Ami (entreprise française),"#moisantipub. Suppression d'infos hors sujet sur Alexandre Mattiussi, [[name dropping]], d’[[Wikipédia:Wikipédia est une encyclopédie|infos anecdotiques pour une encyclopédie à vocation synthétique]]",
fr.wikipedia.org,2019-02-06 17:57:04,TheodoraManzana,Turki ben Mohammed ben Fahd Al Saoud,#moisantipub ...il reste aux futurs contributeurs à trouver d'autres sources...,
fr.wikipedia.org,2019-02-06 13:47:57,JohnNewton8,Ludovic Dulou,#moisantipub,
fr.wikipedia.org,2019-02-06 13:42:51,JohnNewton8,René Richard Cyr,#moisantipub,
fr.wikipedia.org,2019-02-06 12:12:02,Skull33,Isidore Zorzano,Allègement de la charge religieuse #moisantipub,
fr.wikipedia.org,2019-02-06 06:32:54,Skull33,Bernard Caïazzo,"Suppr. autopromotion et storytelling dans le cadre du #moisantipub, mais il reste de quoi faire...",
fr.wikipedia.org,2019-02-06 06:17:08,Skull33,Concert Spirituel (ensemble musical),"Suppr. autopromotion, story telling, name dropping non sourcé #moisantipub",
fr.wikipedia.org,2019-02-05 20:07:41,Zerbrug,Fédération française des métiers de l'incendie,Retrait des bandeaux après retrait de la pub et wikification #moisantipub,
fr.wikipedia.org,2019-02-05 18:46:42,JohnNewton8,Laurence Latreille,"#moisantipub - Cet article a été ""dépubé"".",
fr.wikipedia.org,2019-02-05 16:30:06,JohnNewton8,Sumir Karayi,"#moisantipub - Cet article a été ""dépubé"".",
fr.wikipedia.org,2019-02-05 16:11:37,JohnNewton8,Marc Crapez,"#moisantipub - Cet article a été ""dépubé"".",
fr.wikipedia.org,2019-02-05 15:33:21,Skull33,Gardy Fury,"suppr. autopromotion, name dropping, etc. #moisantipub",
fr.wikipedia.org,2019-02-05 14:54:36,Salsero35,Tempi,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-05 14:53:38,Akela NDE,Malakoff Médéric Humanis,Précisions et ajout du tag oublié précédemment ^^ : #moisantipub,
fr.wikipedia.org,2019-02-05 13:45:32,Salsero35,Revue d'histoire de l'enfance « irrégulière »,#moisantipub .  Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-05 12:56:12,Salsero35,Front (Ligue socialiste),#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-05 12:39:18,Salsero35,ProRussia,#moisantipub .  Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-05 12:13:43,TheodoraManzana,Helen Bright Clark,"#moisantipub même s'il n'y avait que l'intro qui posait problème ; par contre j'ai aussi ajouté les sources via l'article anglais (traduire c'est bien, traduire les sources avec, c'est mieux).",
fr.wikipedia.org,2019-02-05 11:25:33,Salsero35,Radio chrétienne francophone,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 23:32:43,Salsero35,Kiwanis,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]] et non des [[WP:SPS|sources primaires]],
fr.wikipedia.org,2019-02-04 23:14:39,Salsero35,Cirque Éloize,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 23:09:46,Salsero35,Cosmo Jazz,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 22:59:01,Salsero35,Installation photovoltaïque intégrée au bâti,"#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]], et à jour",
fr.wikipedia.org,2019-02-04 22:50:12,Salsero35,Médiathèque d'agglomération de Cambrai,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 22:38:30,Salsero35,Nuit du Hack,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 22:34:22,Salsero35,Paul de Senneville,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 22:32:51,Skull33,Virginie Coupérie-Eiffel,"suppr. autopromotion, storytelling, liens non recevables, etc. #moisantipub",
fr.wikipedia.org,2019-02-04 22:07:52,Salsero35,Roland Romeyer,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 21:52:52,Salsero35,Shopping à Dubaï,"#moisantipub. Vaste TI , faire du ski = shopping ?",
fr.wikipedia.org,2019-02-04 21:48:40,Salsero35,SimFarm,#moisantipub . retrait du bandeau non justifié,
fr.wikipedia.org,2019-02-04 21:43:35,Salsero35,Teen Challenge,#moisantipub . La réf p.444 ne dit rien de tel,
fr.wikipedia.org,2019-02-04 21:25:08,Salsero35,Voo,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 20:02:06,JohnNewton8,Thierry Obadia,Dépubage #moisantipub,
fr.wikipedia.org,2019-02-04 19:22:43,ContributorQ,ANSYS,"/* Parts de marché */ Retrait source bidon (site de téléchargement, #moisantipub).",
fr.wikipedia.org,2019-02-04 19:18:26,Salsero35,Robert Pierce,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 19:09:30,Salsero35,Press club de France,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 18:59:49,Framawiki,Utilisateur:Framawiki/notes,Nouvelle page : <pre> #moisantipub . Application d’une [[WP:R|règle]] de Wikipédia : la [[vérification|Wikipédia:Vérifiabilité]] des informations en citant des sources Wikipédia:Citez_...,
fr.wikipedia.org,2019-02-04 18:47:31,Salsero35,Nelly Saunier,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 18:39:00,Salsero35,Michel Bonnet,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 18:15:26,Salsero35,Marc Restellini,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:59:08,Salsero35,Louis Chevrolet Swiss Watches,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:51:27,Salsero35,Les Camoins,/* Propriété de l'eau */ #moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:48:07,Salsero35,Huatian Chinagora,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:34:59,Salsero35,Hôpital Lozère,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:31:10,Salsero35,Guillaume Gomez (cuisinier),#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:15:49,Salsero35,Georges-Patrick Gleize,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:10:45,Salsero35,Ezza Agha-Malak,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 17:02:47,Salsero35,Executive Master in EU Studies,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:44:54,Salsero35,Gunter Pauli,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:33:38,Salsero35,Économie bleue,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:29:13,Salsero35,Dotemu,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:22:51,Salsero35,Christian Pessey,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:18:05,Salsero35,Association des cinémas de proximité de la Gironde,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:11:22,Salsero35,Samuel H. Wang High School for Girls,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:07:06,Salsero35,Salezeo,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:04:20,Salsero35,Radio New York,/* Les Guests */ #moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 14:01:58,Salsero35,Rotaract,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 13:56:02,Salsero35,Pierre Vasarely,"#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]]. + suppression d'un gros hors sujet, celui de la fondation",
fr.wikipedia.org,2019-02-04 13:48:00,Salsero35,Nouvelle société interafricaine d'assurance,#moisantipub . C'est plus un problème d'admissibilité,
fr.wikipedia.org,2019-02-04 13:43:37,Salsero35,N680,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 13:39:16,Salsero35,Mutuelle des architectes français assurances,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 13:34:13,Salsero35,Musée Alfred-Canel,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 13:26:41,Salsero35,Microlux,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 13:11:36,Salsero35,Instituto de Ensino Teologico Bíblico do Brasil,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 13:01:42,Salsero35,Institut français - Centre Saint-Louis,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 12:54:32,Salsero35,Groupe École supérieure de commerce de Troyes,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 12:43:29,Salsero35,Gérald Passédat,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 12:34:13,Salsero35,Freemake Video Downloader,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 12:32:04,JohnNewton8,Monique Séka,#moisantipub,
fr.wikipedia.org,2019-02-04 12:28:47,Salsero35,Forum sur la sécurité énergétique,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 12:26:30,JohnNewton8,Marthe Saint-Laurent,#moisantipub,
fr.wikipedia.org,2019-02-04 11:43:01,Salsero35,Festival ludique international de Parthenay,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 11:31:44,Salsero35,"École nationale supérieure de physique, électronique, matériaux",#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 11:31:16,Salsero35,L'Étudiant,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 11:18:19,Salsero35,Domaine des grottes de Han,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 10:52:25,TheodoraManzana,Locarchives,"#moisantipub Ma 1ere action anti-pub, j'espère que c'est mieux.",
fr.wikipedia.org,2019-02-04 10:25:34,Pa2chant.,Musée d'Art de Gérone,#moisantipub retrait bandeau,
fr.wikipedia.org,2019-02-04 02:08:44,Salsero35,Dibond,#moisantipub . Suppression de liens morts et application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
fr.wikipedia.org,2019-02-04 01:01:48,Salsero35,Conseil supérieur de l'éducation aux médias,#moisantipub . Application d’une [[Wikipédia:R|règle de Wikipédia]] : la [[Wikipédia:Vérifiabilité|vérification des informations]] en [[Wikipédia:Citez vos sources#Qualité des sources|citant des sources faisant autorité]],
