Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-04-12 16:15:14,TemboUngwe,File:-Couple on a Settee- MET DP71131.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173207
commons.wikimedia.org,2021-04-12 16:15:12,TemboUngwe,File:-Couple on a Settee- MET DP71131.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q219160]], #quickstatements; #temporary_batch_1618243184738",552173199
commons.wikimedia.org,2021-04-12 16:15:09,TemboUngwe,File:Fräulein Maffei MET DP149498.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173188
commons.wikimedia.org,2021-04-12 16:15:06,TemboUngwe,File:Fräulein Maffei MET DP149498.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173179
commons.wikimedia.org,2021-04-12 16:15:04,TemboUngwe,File:Benediction of the Pope on Easter Sunday MET DP149497.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q13430821]], #quickstatements; #temporary_batch_1618243184738",552173173
commons.wikimedia.org,2021-04-12 16:15:02,TemboUngwe,File:Benediction of the Pope on Easter Sunday MET DP149497.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1618243184738",552173167
commons.wikimedia.org,2021-04-12 16:15:00,TemboUngwe,File:-Woman with Black Shawl- MET DP149496.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552173162
commons.wikimedia.org,2021-04-12 16:14:58,TemboUngwe,File:-Woman with Black Shawl- MET DP149496.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552173153
commons.wikimedia.org,2021-04-12 16:14:56,TemboUngwe,File:-Barricades pres de Ministere de la Marine et l'Hötel Crillon- MET DP200361.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1618243184738",552173146
commons.wikimedia.org,2021-04-12 16:14:54,TemboUngwe,File:-Barricades pres de Ministere de la Marine et l'Hötel Crillon- MET DP200361.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552173140
commons.wikimedia.org,2021-04-12 16:14:52,TemboUngwe,File:-The Tuileries After Its Destruction by the Communards- MET DP200360.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552173131
commons.wikimedia.org,2021-04-12 16:14:50,TemboUngwe,File:-The Tuileries After Its Destruction by the Communards- MET DP200360.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552173125
commons.wikimedia.org,2021-04-12 16:14:48,TemboUngwe,File:-The Tuileries After Its Destruction by the Communards- MET DP200360.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552173120
commons.wikimedia.org,2021-04-12 16:14:46,TemboUngwe,File:-The Hötel de Ville after the Commune- MET DP200359.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1618243184738",552173114
commons.wikimedia.org,2021-04-12 16:14:44,TemboUngwe,File:-The Hötel de Ville after the Commune- MET DP200359.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552173105
commons.wikimedia.org,2021-04-12 16:14:42,TemboUngwe,File:-The Hötel de Ville after the Commune- MET DP200359.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552173098
commons.wikimedia.org,2021-04-12 16:14:39,TemboUngwe,File:-The Vendôme Column After Being Torn Down by the Communards- MET DP200358.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552173086
commons.wikimedia.org,2021-04-12 16:14:36,TemboUngwe,File:-The Vendôme Column After Being Torn Down by the Communards- MET DP200358.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4989906]], #quickstatements; #temporary_batch_1618243184738",552173078
commons.wikimedia.org,2021-04-12 16:14:34,TemboUngwe,File:-The Tuileries after the Commune- MET DP114488.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552173071
commons.wikimedia.org,2021-04-12 16:14:30,TemboUngwe,File:Etienne Carjat MET DP114481.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552173057
commons.wikimedia.org,2021-04-12 16:14:28,TemboUngwe,File:Etienne Carjat MET DP114481.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q482919]], #quickstatements; #temporary_batch_1618243184738",552173047
commons.wikimedia.org,2021-04-12 16:14:25,TemboUngwe,File:The Street - Design for a Poster MET DP257106.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7766995]], #quickstatements; #temporary_batch_1618243184738",552173034
commons.wikimedia.org,2021-04-12 16:14:23,TemboUngwe,File:The Street - Design for a Poster MET DP257106.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1618243184738",552173024
commons.wikimedia.org,2021-04-12 16:14:20,TemboUngwe,File:The Street - Design for a Poster MET DP257106.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552173017
commons.wikimedia.org,2021-04-12 16:14:18,TemboUngwe,File:The Street - Design for a Poster MET DP257106.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1618243184738",552173008
commons.wikimedia.org,2021-04-12 16:14:15,TemboUngwe,File:The Flat-iron MET DT244585.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172994
commons.wikimedia.org,2021-04-12 16:14:13,TemboUngwe,"File:A Snapshot, Paris MET DP316963.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552172982
commons.wikimedia.org,2021-04-12 16:14:10,TemboUngwe,"File:A Snapshot, Paris MET DP316963.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7766995]], #quickstatements; #temporary_batch_1618243184738",552172969
commons.wikimedia.org,2021-04-12 16:14:07,TemboUngwe,"File:A Snapshot, Paris MET DP316963.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172961
commons.wikimedia.org,2021-04-12 16:14:05,TemboUngwe,"File:A Snapshot, Paris MET DP316963.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552172952
commons.wikimedia.org,2021-04-12 16:14:03,TemboUngwe,File:The Swimming Lesson MET DP277997.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q31920]], #quickstatements; #temporary_batch_1618243184738",552172946
commons.wikimedia.org,2021-04-12 16:14:01,TemboUngwe,File:The Swimming Lesson MET DP277997.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172939
commons.wikimedia.org,2021-04-12 16:13:58,TemboUngwe,File:The Swimming Lesson MET DP277997.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1618243184738",552172932
commons.wikimedia.org,2021-04-12 16:13:56,TemboUngwe,File:The Swimming Lesson MET DP277997.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552172927
commons.wikimedia.org,2021-04-12 16:13:54,TemboUngwe,File:The Aeroplane MET DP277996.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q197]], #quickstatements; #temporary_batch_1618243184738",552172920
commons.wikimedia.org,2021-04-12 16:13:51,TemboUngwe,File:Lower Manhattan MET DP372412.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1618243184738",552172907
commons.wikimedia.org,2021-04-12 16:13:48,TemboUngwe,File:Lower Manhattan MET DP372412.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552172896
commons.wikimedia.org,2021-04-12 16:13:45,TemboUngwe,File:Lower Manhattan MET DP372412.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172892
commons.wikimedia.org,2021-04-12 16:13:43,TemboUngwe,File:Lower Manhattan MET DP372412.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552172882
commons.wikimedia.org,2021-04-12 16:13:40,TemboUngwe,File:The City across the River MET DP372411.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1618243184738",552172875
commons.wikimedia.org,2021-04-12 16:13:38,TemboUngwe,File:The City across the River MET DP372411.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1618243184738",552172868
commons.wikimedia.org,2021-04-12 16:13:36,TemboUngwe,File:The City across the River MET DP372411.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552172861
commons.wikimedia.org,2021-04-12 16:13:34,TemboUngwe,File:Nearing Land MET DP162228.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q13430821]], #quickstatements; #temporary_batch_1618243184738",552172855
commons.wikimedia.org,2021-04-12 16:13:31,TemboUngwe,File:Nearing Land MET DP162228.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552172844
commons.wikimedia.org,2021-04-12 16:13:29,TemboUngwe,File:Winter - Fifth Avenue MET DP234514.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1311]], #quickstatements; #temporary_batch_1618243184738",552172834
commons.wikimedia.org,2021-04-12 16:13:27,TemboUngwe,File:Winter - Fifth Avenue MET DP234514.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1618243184738",552172826
commons.wikimedia.org,2021-04-12 16:13:25,TemboUngwe,File:Winter - Fifth Avenue MET DP234514.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5937779]], #quickstatements; #temporary_batch_1618243184738",552172820
commons.wikimedia.org,2021-04-12 16:13:23,TemboUngwe,File:Winter - Fifth Avenue MET DP234514.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1618243184738",552172812
commons.wikimedia.org,2021-04-12 16:13:20,TemboUngwe,File:Winter - Fifth Avenue MET DP234514.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172805
commons.wikimedia.org,2021-04-12 16:13:18,TemboUngwe,File:Old and New New York MET DP257104.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1618243184738",552172794
commons.wikimedia.org,2021-04-12 16:13:15,TemboUngwe,File:Old and New New York MET DP257104.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552172785
commons.wikimedia.org,2021-04-12 16:13:13,TemboUngwe,File:Old and New New York MET DP257104.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172777
commons.wikimedia.org,2021-04-12 16:13:10,TemboUngwe,File:Snapshot - In the New York Central Yards MET DP281374.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q870]], #quickstatements; #temporary_batch_1618243184738",552172769
commons.wikimedia.org,2021-04-12 16:13:08,TemboUngwe,File:Snapshot - In the New York Central Yards MET DP281374.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q22667]], #quickstatements; #temporary_batch_1618243184738",552172760
commons.wikimedia.org,2021-04-12 16:13:06,TemboUngwe,"File:Snapshot - From My Window, Berlin MET DP244189.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7766995]], #quickstatements; #temporary_batch_1618243184738",552172753
commons.wikimedia.org,2021-04-12 16:13:03,TemboUngwe,"File:Snapshot - From My Window, Berlin MET DP244189.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1618243184738",552172741
commons.wikimedia.org,2021-04-12 16:13:01,TemboUngwe,"File:Snapshot - From My Window, Berlin MET DP244189.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172733
commons.wikimedia.org,2021-04-12 16:12:58,TemboUngwe,File:The Terminal MET DP244188.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1618243184738",552172721
commons.wikimedia.org,2021-04-12 16:12:56,TemboUngwe,File:The Terminal MET DP244188.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552172710
commons.wikimedia.org,2021-04-12 16:12:50,TemboUngwe,File:The Terminal MET DP244188.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1618243184738",552172689
commons.wikimedia.org,2021-04-12 16:12:48,TemboUngwe,File:Two Towers - New York MET DP257101.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1311]], #quickstatements; #temporary_batch_1618243184738",552172679
commons.wikimedia.org,2021-04-12 16:12:46,TemboUngwe,File:Two Towers - New York MET DP257101.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12518]], #quickstatements; #temporary_batch_1618243184738",552172673
commons.wikimedia.org,2021-04-12 16:12:44,TemboUngwe,File:Two Towers - New York MET DP257101.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7561]], #quickstatements; #temporary_batch_1618243184738",552172666
commons.wikimedia.org,2021-04-12 16:12:42,TemboUngwe,File:Two Towers - New York MET DP257101.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5937779]], #quickstatements; #temporary_batch_1618243184738",552172660
commons.wikimedia.org,2021-04-12 16:12:40,TemboUngwe,File:Two Towers - New York MET DP257101.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552172651
commons.wikimedia.org,2021-04-12 16:12:37,TemboUngwe,File:Two Towers - New York MET DP257101.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172642
commons.wikimedia.org,2021-04-12 16:12:35,TemboUngwe,File:-Collection of Military Artifacts- MET DP71304.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12791]], #quickstatements; #temporary_batch_1618243184738",552172636
commons.wikimedia.org,2021-04-12 16:12:33,TemboUngwe,File:-Collection of Military Artifacts- MET DP71304.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q44475]], #quickstatements; #temporary_batch_1618243184738",552172629
commons.wikimedia.org,2021-04-12 16:12:31,TemboUngwe,File:-Collection of Military Artifacts- MET DP71304.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q131559]], #quickstatements; #temporary_batch_1618243184738",552172623
commons.wikimedia.org,2021-04-12 16:12:29,TemboUngwe,File:-Collection of Military Artifacts- MET DP71304.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q173603]], #quickstatements; #temporary_batch_1618243184738",552172612
commons.wikimedia.org,2021-04-12 16:12:27,TemboUngwe,File:-Collection of Military Artifacts- MET DP71304.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12796]], #quickstatements; #temporary_batch_1618243184738",552172602
commons.wikimedia.org,2021-04-12 16:12:24,TemboUngwe,File:Jean-François Millet MET DP107049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552172598
commons.wikimedia.org,2021-04-12 16:12:22,TemboUngwe,File:Jean-François Millet MET DP107049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172589
commons.wikimedia.org,2021-04-12 16:12:20,TemboUngwe,"File:-Stern-Wheeler Arriving at Silver Springs, Florida, after an Overnight Run up the St. Johns, Oklawaha, & Silver Rivers- MET DT1649.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1618243184738",552172574
commons.wikimedia.org,2021-04-12 16:12:17,TemboUngwe,"File:-Stern-Wheeler Arriving at Silver Springs, Florida, after an Overnight Run up the St. Johns, Oklawaha, & Silver Rivers- MET DT1649.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552172568
commons.wikimedia.org,2021-04-12 16:12:15,TemboUngwe,"File:-Stern-Wheeler Arriving at Silver Springs, Florida, after an Overnight Run up the St. Johns, Oklawaha, & Silver Rivers- MET DT1649.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1618243184738",552172560
commons.wikimedia.org,2021-04-12 16:12:13,TemboUngwe,File:-Pan-Pacific International Exposition- MET DP170681.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172556
commons.wikimedia.org,2021-04-12 16:12:10,TemboUngwe,"File:Rue St. Rustique, Montmartre MET DP112703.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1618243184738",552172546
commons.wikimedia.org,2021-04-12 16:12:08,TemboUngwe,"File:Rue St. Rustique, Montmartre MET DP112703.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552172541
commons.wikimedia.org,2021-04-12 16:12:06,TemboUngwe,File:Marchand Abat-Jours MET DP112702.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1618243184738",552172535
commons.wikimedia.org,2021-04-12 16:12:03,TemboUngwe,File:Marchand Abat-Jours MET DP112702.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172527
commons.wikimedia.org,2021-04-12 16:12:00,TemboUngwe,File:Carrousel MET DP113866.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1618243184738",552172515
commons.wikimedia.org,2021-04-12 16:11:57,TemboUngwe,File:Pompe Funebre (1e Classe) MET DP112701.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1618243184738",552172510
commons.wikimedia.org,2021-04-12 16:11:55,TemboUngwe,File:Paris Interior MET DP112700.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35197]], #quickstatements; #temporary_batch_1618243184738",552172504
commons.wikimedia.org,2021-04-12 16:11:53,TemboUngwe,File:Paris Interior MET DP112700.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q376]], #quickstatements; #temporary_batch_1618243184738",552172494
commons.wikimedia.org,2021-04-12 16:11:50,TemboUngwe,File:Paris Interior MET DP112700.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1618243184738",552172484
commons.wikimedia.org,2021-04-12 16:11:48,TemboUngwe,File:Eclipse MET DP112699.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552172473
commons.wikimedia.org,2021-04-12 16:11:46,TemboUngwe,File:Eclipse MET DP112699.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172459
commons.wikimedia.org,2021-04-12 16:11:44,TemboUngwe,File:Eclipse MET DP112699.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552172449
commons.wikimedia.org,2021-04-12 16:11:41,TemboUngwe,File:Eclipse MET DP112699.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q333]], #quickstatements; #temporary_batch_1618243184738",552172442
commons.wikimedia.org,2021-04-12 16:11:36,TemboUngwe,File:Men's Fashions MET DP112698.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q614806]], #quickstatements; #temporary_batch_1618243184738",552172433
commons.wikimedia.org,2021-04-12 16:11:30,TemboUngwe,File:Men's Fashions MET DP112698.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172405
commons.wikimedia.org,2021-04-12 16:11:27,TemboUngwe,File:Masque Antique MET DP112713.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q161524]], #quickstatements; #temporary_batch_1618243184738",552172394
commons.wikimedia.org,2021-04-12 16:11:24,TemboUngwe,File:Nenuphars MET DP112697.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552172383
commons.wikimedia.org,2021-04-12 16:11:22,TemboUngwe,File:Environs of Paris MET DP112712.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552172378
commons.wikimedia.org,2021-04-12 16:11:19,TemboUngwe,"File:Faucheurs, Somme MET DP112711.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q6958747]], #quickstatements; #temporary_batch_1618243184738",552172369
commons.wikimedia.org,2021-04-12 16:11:16,TemboUngwe,"File:Faucheurs, Somme MET DP112711.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172358
commons.wikimedia.org,2021-04-12 16:11:13,TemboUngwe,"File:Faucheurs, Somme MET DP112711.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q131512]], #quickstatements; #temporary_batch_1618243184738",552172349
commons.wikimedia.org,2021-04-12 16:11:09,TemboUngwe,File:Street Musicians MET DP113867.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q639669]], #quickstatements; #temporary_batch_1618243184738",552172336
commons.wikimedia.org,2021-04-12 16:11:06,TemboUngwe,File:Street Musicians MET DP113867.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552172327
commons.wikimedia.org,2021-04-12 16:11:04,TemboUngwe,File:Street Musicians MET DP113867.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1618243184738",552172319
commons.wikimedia.org,2021-04-12 16:11:01,TemboUngwe,File:Ragpickers' Hut MET DP112708.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552172311
