Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
no.wikipedia.org,2016-10-03 20:50:07,Jon Harald Søby,Pokémon_Art_Academy,"ny artikkel, #100wikidays 28/100",16760660
de.wikipedia.org,2016-10-03 17:01:05,Jcornelius,Dulce_Almada_Duarte,"#100wikidays, Nummer 33",158441944
en.wikipedia.org,2016-10-03 13:50:18,Penny Richards,Bettina_Riddle_von_Hutten,#100wikidays #55,742402196
fr.wikipedia.org,2016-10-03 09:41:09,Pradigue,Église_de_l'Assomption-de-Notre-Dame_de_Bellengreville,N #100WikiDays jour 8,130292782
pl.wikipedia.org,2016-10-03 09:13:59,PMG,USS_Pivot,"#100wikidays, tłumaczenie z en.wiki",47001020
pl.wikipedia.org,2016-10-03 09:13:13,PMG,USS_Cape_Esperance_(CVE-88),"#100wikidays, tłumaczenie z en.wiki",47001014
no.wikipedia.org,2016-10-02 17:53:01,Telaneo,Tentacool,#100wikidays,16755928
de.wikipedia.org,2016-10-02 16:06:00,Jcornelius,Titina_Silá,"#100wikidays, Nummer 32",158403344
de.wikipedia.org,2016-10-02 15:16:16,Dandelo,William_A._Longacre,#100WikiDays,158401932
es.wikipedia.org,2016-10-02 14:58:35,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,94042683
en.wikipedia.org,2016-10-02 13:50:52,Penny Richards,Anna_Robeson_Brown,#100wikidays #54,742234275
pl.wikipedia.org,2016-10-02 10:30:02,PMG,USS_Piqua,"#100wikidays, tłumaczenie z en.wiki",46991865
pl.wikipedia.org,2016-10-02 10:28:57,PMG,USS_Takanis_Bay_(CVE-89),"#100wikidays, tłumaczenie z en.wiki",46991856
de.wikipedia.org,2016-10-02 10:00:42,Shikeishu,Matt_Thorn,"#100wikidays, 13/100",158392968
no.wikipedia.org,2016-10-02 09:21:06,Jon Harald Søby,Pokémon_Link:_Battle!,"ny artikkel, #100wikidays 27/100",16754753
es.wikipedia.org,2016-10-02 00:37:20,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,94033890
de.wikipedia.org,2016-10-01 18:05:57,Shikeishu,Jamie_Clayton,"#100wikidays, 12/100",158379601
no.wikipedia.org,2016-10-01 16:57:00,Jon Harald Søby,Pokémon_Mystery_Dungeon:_Gates_to_Infinity,"ny artikkel, #100wikidays 26/100",16746837
de.wikipedia.org,2016-10-01 14:09:11,Jcornelius,Francisca_Pereira,"#100wikidays, Nummer 31",158374007
en.wikipedia.org,2016-10-01 13:40:57,Penny Richards,Margaret_Horton_Potter,#100wikidays #53,742064737
pl.wikipedia.org,2016-10-01 13:24:52,PMG,USS_Pinola,"#100wikidays, tłumaczenie z en.wiki",46982755
pl.wikipedia.org,2016-10-01 13:22:43,PMG,USS_Thetis_Bay_(CVE-90),"#100wikidays, tłumaczenie z en.wiki",46982631
no.wikipedia.org,2016-10-01 11:47:25,Telaneo,Zubat,#100wikidays,16746216
es.wikipedia.org,2016-10-01 05:50:26,ProtoplasmaKid,Jorge_Fegan,#100wikidays,94018651
no.wikipedia.org,2016-09-30 21:59:07,Jon Harald Søby,Super_Pokémon_Rumble,"ny artikkel, #100wikidays 25/100",16738001
de.wikipedia.org,2016-09-30 21:06:56,Dandelo,Susan_E._Alcock,#100WikiDays,158358058
de.wikipedia.org,2016-09-30 20:27:01,Shikeishu,Marie_France,"#100wikidays, 11/100",158357007
es.wikipedia.org,2016-09-30 19:38:51,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,94010915
es.wikipedia.org,2016-09-30 18:49:37,ProtoplasmaKid,Carlos_Cardán,#100wikidays,94010030
en.wikipedia.org,2016-09-30 14:35:30,Penny Richards,Christian_Guthrie_Wright,#100wikidays #52,741922453
de.wikipedia.org,2016-09-30 13:16:28,Jcornelius,Sofia_Pomba_Guerra,"#100wikidays, Nummer 30",158347173
pl.wikipedia.org,2016-09-30 10:21:33,PMG,USS_Pilgrim,"#100wikidays, tłumaczenie z en.wiki",46966533
pl.wikipedia.org,2016-09-30 10:20:34,PMG,USS_Makassar_Strait_(CVE-91),"#100wikidays, tłumaczenie z en.wiki",46966522
no.wikipedia.org,2016-09-30 07:46:51,Telaneo,Twitch_Plays_Pokémon,#100wikidays,16735953
en.wikipedia.org,2016-09-30 05:24:58,Rosiestep,Rosiestep/100wikidays,/* #100wikidays */ 100,741872419
de.wikipedia.org,2016-09-29 20:02:59,Shikeishu,Maud_Molyneux,"#100wikidays, 10/100",158330141
de.wikipedia.org,2016-09-29 18:19:20,Dandelo,William_H._Walker_(Archäologe),#100WikiDays,158327627
en.wikipedia.org,2016-09-29 18:02:04,Penny Richards,Alice_Parker_Lesser,#100wikidays #51,741790607
de.wikipedia.org,2016-09-29 16:47:28,Jcornelius,Liloca,"#100wikidays, Nummer 29",158325720
es.wikipedia.org,2016-09-29 12:33:42,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93981372
pl.wikipedia.org,2016-09-29 10:16:44,PMG,USS_Pigeon,"#100wikidays, tłumaczenie z en.wiki",46957159
pl.wikipedia.org,2016-09-29 10:15:44,PMG,USS_Windham_Bay_(CVE-92),"#100wikidays, tłumaczenie z en.wiki",46957149
no.wikipedia.org,2016-09-29 07:39:12,Jon Harald Søby,Learn_with_Pokémon:_Typing_Adventure,"ny artikkel, #100wikidays 24/100",16718978
es.wikipedia.org,2016-09-28 23:09:18,ProtoplasmaKid,Ignacio_Burgoa,#100wikidays,93972270
de.wikipedia.org,2016-09-28 21:57:33,Shikeishu,Takako_Shimura,"#100wikidays, 9/100",158307683
de.wikipedia.org,2016-09-28 21:28:00,Dandelo,"Grand_Island_(Alger_County,_Michigan)",#100WikiDays,158307225
de.wikipedia.org,2016-09-28 21:11:16,Jcornelius,Sónia_Sultuane,"#100wikidays, Nummer 28",158306948
es.wikipedia.org,2016-09-28 20:42:24,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93969189
en.wikipedia.org,2016-09-28 18:36:59,Penny Richards,Mary_Mossell_Griffin,#100wikidays,741630376
en.wikipedia.org,2016-09-28 14:23:56,Rosiestep,Rosiestep/100wikidays,/* #100wikidays */ 099,741598952
no.wikipedia.org,2016-09-28 12:16:29,Telaneo,Junichi_Masuda,#100wikidays,16706920
no.wikipedia.org,2016-09-28 10:03:46,Jon Harald Søby,Pokémon_Ranger:_Guardian_Signs,"ny artikkel, #100wikidays 23/100",16706636
pl.wikipedia.org,2016-09-28 09:21:55,PMG,USS_Permit,"#100wikidays, tłumaczenie z en.wiki",46944387
pl.wikipedia.org,2016-09-28 09:20:23,PMG,USS_Makin_Island_(CVE-93),"#100wikidays, tłumaczenie z en.wiki",46944368
en.wikipedia.org,2016-09-28 03:46:32,Rosiestep,Rosiestep/100wikidays,/* #100wikidays */ 098,741537371
es.wikipedia.org,2016-09-28 00:02:46,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93951319
de.wikipedia.org,2016-09-27 21:45:46,Jcornelius,Manuela_Rebelo,"#100wikidays, Nummer 27",158279407
de.wikipedia.org,2016-09-27 21:10:45,Jcornelius,Esperança_Mangaze,"#100wikidays, Nummer 26",158278653
no.wikipedia.org,2016-09-27 21:06:53,Jon Harald Søby,Pokémon_Mystery_Dungeon:_Explorers_of_Sky,"ny artikkel, #100wikidays 22/100",16702222
de.wikipedia.org,2016-09-27 19:05:09,Dandelo,Michael_W._Graves,#100WikiDays,158275605
de.wikipedia.org,2016-09-27 16:41:31,Shikeishu,Frieda_Belinfante,"#100wikidays, 8/100",158272647
pl.wikipedia.org,2016-09-27 08:18:26,PMG,USS_Pequot,"#100wikidays, tłumaczenie z en.wiki",46934773
pl.wikipedia.org,2016-09-27 08:17:35,PMG,USS_Lunga_Point_(CVE-94),"#100wikidays, tłumaczenie z en.wiki",46934764
en.wikipedia.org,2016-09-27 03:41:51,Rosiestep,Rosiestep/100wikidays,/* #100wikidays */ 097,741377682
es.wikipedia.org,2016-09-26 19:43:28,ProtoplasmaKid,Miguel_F._Jiménez,#100wikidays,93923098
de.wikipedia.org,2016-09-26 18:05:58,Dandelo,James_M._Skibo,#100WikiDays,158243375
es.wikipedia.org,2016-09-26 13:20:59,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93915177
pl.wikipedia.org,2016-09-26 08:44:12,PMG,USS_Penguin,"#100wikidays, tłumaczenie z en.wiki",46926928
pl.wikipedia.org,2016-09-26 08:40:48,PMG,USS_Salamaua_(CVE-96),"#100wikidays, tłumaczenie z en.wiki",46926909
de.wikipedia.org,2016-09-25 23:05:18,Shikeishu,Christine_Jorgensen,"#100wikidays, 7/100",158220942
no.wikipedia.org,2016-09-25 22:58:47,Jon Harald Søby,Pokémon_Mystery_Dungeon:_Explorers_of_Time_og_Explorers_of_Darkness,"ny artikkel, #100wikidays 21/100",16694732
de.wikipedia.org,2016-09-25 21:07:57,Jcornelius,Zinha_Vaz,"#100wikidays, Nummer 25",158218767
de.wikipedia.org,2016-09-25 20:31:41,Shikeishu,Susan_Stryker,"#100wikidays, 6/100",158217813
en.wikipedia.org,2016-09-25 16:49:00,Penny Richards,Mabel_Conkling,/* Early life */ #100wikidays,741137095
es.wikipedia.org,2016-09-25 15:25:45,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93896494
de.wikipedia.org,2016-09-25 12:17:33,Dandelo,Lothar_von_Falkenhausen,#100WikiDays,158205500
no.wikipedia.org,2016-09-25 10:06:47,Jon Harald Søby,Pokémon_Link!,"ny artikkel, #100wikidays 20/100",16692890
pl.wikipedia.org,2016-09-25 09:20:29,PMG,USS_Persistent,#100wikidays,46917545
pl.wikipedia.org,2016-09-25 09:18:22,PMG,USS_Hollandia_(CVE-97),#100wikidays,46917532
es.wikipedia.org,2016-09-24 23:15:01,ProtoplasmaKid,María_Luisa_Dehesa,#100wikidays,93884846
es.wikipedia.org,2016-09-24 22:49:04,ProtoplasmaKid,Frida_Escobedo,#100wikidays,93884405
en.wikipedia.org,2016-09-24 21:13:20,Rosiestep,Rosiestep/100wikidays,/* #100wikidays */ 093,741018319
de.wikipedia.org,2016-09-24 20:57:13,Shikeishu,Ron_Athey,"#100wikidays, 5/100",158193856
es.wikipedia.org,2016-09-24 13:19:33,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93874837
de.wikipedia.org,2016-09-24 11:49:47,Dandelo,Michael_Brian_Schiffer,#100WikiDays,158178613
pl.wikipedia.org,2016-09-24 10:07:36,PMG,USS_Patrol,#100wikidays,46909115
de.wikipedia.org,2016-09-24 09:18:43,Jcornelius,Iolanda_Cintura,"#100wikidays, Nummer 24",158175409
de.wikipedia.org,2016-09-23 22:23:23,Jcornelius,Alcinda_Abreu,"#100wikidays, Nummer 23",158168594
es.wikipedia.org,2016-09-23 20:54:21,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93864041
de.wikipedia.org,2016-09-23 18:06:18,Dandelo,Reinhard_Bernbeck,#100WikiDays,158162966
pl.wikipedia.org,2016-09-23 08:07:06,PMG,USS_Penobscot,"#100wikidays, tłumaczenie z en.wiki",46900964
pl.wikipedia.org,2016-09-23 08:06:17,PMG,USS_Bougainville_(CVE-100),"#100wikidays, tłumaczenie z en.wiki",46900961
es.wikipedia.org,2016-09-23 01:33:46,ProtoplasmaKid,Confidencias_de_un_ruletero,#100wikidays,93846223
de.wikipedia.org,2016-09-22 22:39:50,Shikeishu,Del_LaGrace_Volcano,"#100wikidays, 4/100",158142900
de.wikipedia.org,2016-09-22 22:29:27,Jcornelius,Albina_Africano,"#100wikidays, Nummer 22",158142809
es.wikipedia.org,2016-09-22 20:11:17,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93839757
de.wikipedia.org,2016-09-22 17:22:47,Dandelo,Neda_Rahmanian,#100WikiDays,158136580
en.wikipedia.org,2016-09-22 15:23:46,Penny Richards,Octavia_Ritchie,#100wikidays still needs some refs but I need to post early today,740675705
pl.wikipedia.org,2016-09-22 08:14:05,PMG,HMCS_Winnipeg,"#100wikidays, tłumaczenie z en.wiki",46890702
pl.wikipedia.org,2016-09-22 08:10:43,PMG,USS_Matanikau_(CVE-101),"#100wikidays, tłumaczenie z en.wiki",46890658
no.wikipedia.org,2016-09-22 00:04:26,Jon Harald Søby,Pokémon_Dash,"ny artikkel, #100wikidays 19/100",16685408
de.wikipedia.org,2016-09-21 20:38:00,Jcornelius,Georgina_Mello,"#100wikidays, Nummer 21",158115352
es.wikipedia.org,2016-09-21 18:10:48,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93815343
pl.wikipedia.org,2016-09-21 08:20:48,PMG,USS_Munda_(CVE-104),"#100wikidays, tłumaczenie z en.wiki",46882498
pl.wikipedia.org,2016-09-21 08:13:46,PMG,HMCS_Ville_de_Quebec,"#100wikidays, tłumaczenie z en.wiki",46882460
no.wikipedia.org,2016-09-21 08:05:41,Telaneo,Shacknews,"#100wikidays, artikkel 86",16683555
pl.wikipedia.org,2016-09-20 21:17:50,PMG,USS_Roi_(CVE-103),"#100wikidays, tłumaczenie z en.wiki",46880835
de.wikipedia.org,2016-09-20 20:52:53,Jcornelius,Neyma,"#100wikidays, Nummer 20",158088655
es.wikipedia.org,2016-09-20 14:22:28,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93782279
no.wikipedia.org,2016-09-20 09:17:00,Jon Harald Søby,Pokémon_Mystery_Dungeon:_Red_Rescue_Team_og_Blue_Rescue_Team,"ny artikkel, #100wikidays 18/100",16680516
pl.wikipedia.org,2016-09-20 08:12:56,PMG,USS_Pembina,"#100wikidays, tłumaczenie z en.wiki",46874611
es.wikipedia.org,2016-09-20 01:44:45,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93774231
es.wikipedia.org,2016-09-20 00:21:33,ProtoplasmaKid,Lucía_Carreras,#100wikidays #WikiWomenWeek,93772804
de.wikipedia.org,2016-09-19 22:43:12,Shikeishu,Marsha_P._Johnson,#100wikidays Numero 1,158061669
de.wikipedia.org,2016-09-19 20:20:02,Jcornelius,Glória_Muianga,"#100wikidays, Nummer 19",158058795
en.wikipedia.org,2016-09-19 15:09:03,Penny Richards,Wonderboy_Nxumalo,#100wikidays,740180657
es.wikipedia.org,2016-09-19 06:41:03,ProtoplasmaKid,Operación_Bolívar,#100wikidays,93750005
es.wikipedia.org,2016-09-18 21:11:52,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93737237
fr.wikipedia.org,2016-09-18 20:51:27,Sg7438,Kema_Chikwe,création (cadre WikiProjet Wiki Loves Women + #100wikidays) (jour 81 échec faute d'internet),129715869
de.wikipedia.org,2016-09-18 18:07:03,Jcornelius,Dama_do_Bling,"#100wikidays, Nummer 18",158026693
de.wikipedia.org,2016-09-18 16:26:26,Jcornelius,Maria_Helena_Semedo,"#100wikidays, Nummer 17",158024086
el.wikipedia.org,2016-09-18 11:55:04,Ioannes Ntouros,Ioannes_Ntouros/100wikidays,"Νέα σελίδα: Προσωπική πρόκληση: #100wikidays, ένα (τουλάχιστον) λήμμα κάθε ημέρα για μια συνεχόμενη περίοδο 100 ημε...",6028621
es.wikipedia.org,2016-09-18 00:09:36,ProtoplasmaKid,León_Serment,#100wikidays,93705314
es.wikipedia.org,2016-09-17 22:47:06,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93701304
es.wikipedia.org,2016-09-17 21:55:19,ProtoplasmaKid,Claudia_Saint–Luce,#100wikidays #WikiWomenWeek,93698896
de.wikipedia.org,2016-09-17 15:30:36,Jcornelius,Adelina_Domingues,"#100wikidays, Nummer 16",157998755
en.wikipedia.org,2016-09-17 13:07:13,Penny Richards,Elsie_Mary_Wisdom,#100wikidays,739854380
pl.wikipedia.org,2016-09-17 12:32:57,PMG,USS_Paul_G._Baker,#100wikidays,46852669
pl.wikipedia.org,2016-09-17 12:28:12,PMG,USS_Rabaul_(CVE-121),#100wikidays,46852646
de.wikipedia.org,2016-09-17 11:51:04,Jcornelius,Lina_Magaia,"#100wikidays, Nummer 15",157993692
no.wikipedia.org,2016-09-17 09:11:39,Jon Harald Søby,Pokémon_Shuffle,"ny artikkel, #100wikidays 15/100",16673223
es.wikipedia.org,2016-09-17 05:01:01,ProtoplasmaKid,Adela_Sequeyro,#100wikidays,93674571
es.wikipedia.org,2016-09-17 04:51:35,ProtoplasmaKid,Adela_Sequeyro,#100wikidays #WikiWomenWeek,93674481
es.wikipedia.org,2016-09-17 01:31:13,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93672071
no.wikipedia.org,2016-09-16 21:34:32,Jon Harald Søby,"Hey_You,_Pikachu","ny artikkel, #100wikidays 14/100",16672705
en.wikipedia.org,2016-09-16 18:39:28,Spiritia,Ruzhdi_Ruzhdi,#100wikidays 4-079,739749033
fr.wikipedia.org,2016-09-16 05:55:41,Sg7438,Hala_Shiha,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129622128
pl.wikipedia.org,2016-09-16 01:23:33,PMG,HMCS_Summerside,"#100wikidays, tłumaczenie z en.wiki",46844067
pl.wikipedia.org,2016-09-16 01:22:32,PMG,USS_Mindoro_(CVE-120),"#100wikidays, tłumaczenie z en.wiki",46844065
es.wikipedia.org,2016-09-15 20:38:23,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93630606
no.wikipedia.org,2016-09-15 20:36:51,Jon Harald Søby,Pokkén_Tournament,"ny artikkel, #100wikidays 13/100",16669963
es.wikipedia.org,2016-09-15 19:45:45,ProtoplasmaKid,Hermanas_Elhers,#100wikidays #wikiwomenweek,93628240
fr.wikipedia.org,2016-09-15 07:11:37,Sg7438,Gehan_Rateb,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129589318
pl.wikipedia.org,2016-09-15 05:32:23,PMG,HMCS_St._Croix,"#100wikidays, tłumaczenie z en.wiki",46838616
pl.wikipedia.org,2016-09-15 05:30:17,PMG,USS_Saidor_(CVE-117),"#100wikidays, tłumaczenie z en.wiki",46838612
es.wikipedia.org,2016-09-15 02:04:08,ProtoplasmaKid,ProtoplasmaKid/100WikiDays,#100wikidays,93614344
es.wikipedia.org,2016-09-15 01:58:34,ProtoplasmaKid,Catalina_Díaz_Vilchis,#100wikidays,93614270
es.wikipedia.org,2016-09-15 01:49:44,ProtoplasmaKid,Catalina_Díaz_Vilchis,#100wikidays,93614120
no.wikipedia.org,2016-09-14 22:09:04,Jon Harald Søby,Pokémon_X_og_Y,"ny artikkel, #100wikidays 12/100",16667114
de.wikipedia.org,2016-09-14 21:53:20,Jcornelius,Maria_Muchavo,"#100wikidays, Nummer 14",157933234
en.wikipedia.org,2016-09-14 15:09:01,Penny Richards,Helen_Morris_Lewis,#100wikidays,739415147
es.wikipedia.org,2016-09-14 14:00:51,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93601280
pl.wikipedia.org,2016-09-14 07:56:56,PMG,USS_Patuxent,"#100wikidays, tłumaczenie z en.wiki",46819670
pl.wikipedia.org,2016-09-14 07:53:15,PMG,USS_Bairoko_(CVE-115),"#100wikidays, tłumaczenie z en.wiki",46819587
fr.wikipedia.org,2016-09-14 06:06:13,Sg7438,Enaam_Elgretly,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129562326
es.wikipedia.org,2016-09-13 22:44:29,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93591189
de.wikipedia.org,2016-09-13 21:01:44,Jcornelius,Maria_de_Fátima_Mendonça,"#100wikidays, Nummer 13",157905991
no.wikipedia.org,2016-09-13 19:00:42,Jon Harald Søby,Nyutgaver_av_videospill,"ny artikkel, #100wikidays 11/100",16664406
en.wikipedia.org,2016-09-13 18:53:22,Penny Richards,Josephine_Victor,#100wikidays,739270285
en.wikipedia.org,2016-09-13 13:19:46,Sadads,"The_10,000_Challenge","/* Contributors */ adding me, will push over the next few months (going to probably pick up more soon, and start #100wikidays again)",739222620
pl.wikipedia.org,2016-09-13 08:18:24,PMG,USS_Rendova_(CVE-114),"#100wikidays, tłumaczenie z en.wiki",46799844
pl.wikipedia.org,2016-09-13 08:07:22,PMG,HMCS_Skeena,"#100wikidays, tłumaczenie z en.wiki",46799752
fr.wikipedia.org,2016-09-13 07:03:29,Sg7438,Saada_Salum,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129538174
es.wikipedia.org,2016-09-13 06:24:49,ProtoplasmaKid,Lidia_Camacho,#100wikidays,93575950
es.wikipedia.org,2016-09-13 00:59:39,ProtoplasmaKid,Cencos,#100wikidays here we go!,93571948
es.wikipedia.org,2016-09-12 23:40:54,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93570330
de.wikipedia.org,2016-09-12 21:10:40,Jcornelius,Aïssatou_Cissé,#100wikidays Nummer 12,157879103
pl.wikipedia.org,2016-09-12 07:44:33,PMG,USS_Puget_Sound_(CVE-113),"#100wikidays, tłumaczenie z en.wiki",46792599
pl.wikipedia.org,2016-09-12 07:34:40,PMG,HMCS_Shearwater,"#100wikidays, tłumaczenie z en.wiki",46792495
fr.wikipedia.org,2016-09-12 06:48:06,Sg7438,Owanto,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129512433
es.wikipedia.org,2016-09-12 00:36:54,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93549666
sv.wikipedia.org,2016-09-11 20:54:49,Jon Harald Søby,Samia_Suluhu,"ny artikel, #100wikidays 9/100",37000173
pl.wikipedia.org,2016-09-11 17:40:54,PMG,USS_Siboney_(CVE-112),"#100wikidays, tłumaczenie z en.wiki",46789178
pl.wikipedia.org,2016-09-11 17:32:08,PMG,USS_Patriot,"#100wikidays, tłumaczenie z en.wiki",46789123
fr.wikipedia.org,2016-09-11 05:18:02,Sg7438,Olufunke_Baruwa,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129484043
es.wikipedia.org,2016-09-10 23:23:53,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93524959
de.wikipedia.org,2016-09-10 16:15:14,Jcornelius,Amélia_da_Lomba,#100wikidays Nummer 8,157817622
pl.wikipedia.org,2016-09-10 15:24:08,PMG,HMCS_Shawinigan,"#100wikidays, tłumaczenie z en.wiki",46782227
pl.wikipedia.org,2016-09-10 15:22:56,PMG,USS_Vella_Gulf_(CVE-111),"#100wikidays, tłumaczenie z en.wiki",46782223
no.wikipedia.org,2016-09-10 09:12:22,Jon Harald Søby,Samia_Suluhu,"ny artikkel, #100wikidays 8/100",16657314
fr.wikipedia.org,2016-09-10 07:24:09,Sg7438,Ayisha_Osori,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129450939
no.wikipedia.org,2016-09-09 19:22:22,Jon Harald Søby,Sonja_Sohn,"ny artikkel, #100wikidays 7/100",16656537
es.wikipedia.org,2016-09-09 13:10:04,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93496635
pl.wikipedia.org,2016-09-09 07:45:11,PMG,USS_Salerno_Bay_(CVE-110),"#100wikidays, tłumaczenie z en.wiki",46770778
pl.wikipedia.org,2016-09-09 07:29:33,PMG,HMCS_Saskatoon,"#100wikidays, tłumaczenie z en.wiki",46770711
fr.wikipedia.org,2016-09-09 07:02:43,Sg7438,Bekeme_Masade,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129426544
es.wikipedia.org,2016-09-09 01:25:50,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93490160
en.wikipedia.org,2016-09-08 14:24:45,Penny Richards,Gladys_Mgudlandlu,#100wikidays,738363615
es.wikipedia.org,2016-09-08 01:37:34,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93468789
de.wikipedia.org,2016-09-07 20:36:50,Jcornelius,Maria_Mambo_Café,#100wikidays Nummer 7 & #wikiwomenweek,157746868
en.wikipedia.org,2016-09-07 17:05:13,Penny Richards,Bertha_Stoneman,#100wikidays,738220162
fr.wikipedia.org,2016-09-07 09:23:05,Sg7438,Lorna_de_Smidt,création (cadre WikiProjet Wiki Loves Women + #100wikidays) (article 3000)  ;-),129375622
pl.wikipedia.org,2016-09-07 09:11:36,PMG,USS_Kula_Gulf_(CVE-108),"#100wikidays, tłumaczenie z en.wiki",46757690
pl.wikipedia.org,2016-09-07 08:55:35,PMG,HMCS_Saskatchewan,"#100wikidays, tłumaczenie z en.wiki",46757627
no.wikipedia.org,2016-09-06 19:56:40,Jon Harald Søby,Deirdre_Wilson,"ny artikkel, #100wikidays 4/100",16647636
de.wikipedia.org,2016-09-06 19:40:17,Jcornelius,Deolinda_Rodrigues,#100wikidays Nummer 6,157717103
pl.wikipedia.org,2016-09-06 16:18:03,PMG,USS_Gilbert_Islands_(CVE-107),"#100wikidays, tłumaczenie z en.wiki",46751227
pl.wikipedia.org,2016-09-06 08:54:54,PMG,HMCS_Saguenay,"#100wikidays, tłumaczenie z en.wiki",46741577
fr.wikipedia.org,2016-09-06 05:55:31,Sg7438,Ayo_Ayoola-Amale,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129335238
de.wikipedia.org,2016-09-05 20:34:09,Jcornelius,Ana_de_Santana,#100wikidays Nummer 5,157692191
fr.wikipedia.org,2016-09-05 06:55:51,Sg7438,Peace_Hyde,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129307365
pl.wikipedia.org,2016-09-05 06:46:23,PMG,USS_Patapsco,"#100wikidays, tłumaczenie z en.wiki",46732449
pl.wikipedia.org,2016-09-05 06:41:22,PMG,USS_Block_Island_(CVE-106),"#100wikidays, tłumaczenie z en.wiki",46732430
de.wikipedia.org,2016-09-04 13:37:03,Jcornelius,Amélia_Nakhare,#100wikidays nummer 4,157652742
pl.wikipedia.org,2016-09-04 11:10:38,PMG,USS_Commencement_Bay_(CVE-105),"#100wikidays, tłumaczenie z en.wiki",46725718
pl.wikipedia.org,2016-09-04 09:57:55,PMG,HMCS_Restigouche,"#100wikidays, tłumaczenie z en.wiki",46725223
fr.wikipedia.org,2016-09-04 07:46:22,Sg7438,Becky_Umeh,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129281911
no.wikipedia.org,2016-09-04 07:00:17,Jon Harald Søby,Marc_Riboud,"ny artikkel, #100wikidays 2/100",16640921
es.wikipedia.org,2016-09-04 00:15:43,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93380329
de.wikipedia.org,2016-09-03 20:47:12,Jcornelius,Lucrécia_Paco,#100wikidays nummer 3,157635946
pl.wikipedia.org,2016-09-03 11:11:34,PMG,HMCS_Regina,"#100wikidays, tłumaczenie z en.wiki",46718633
pl.wikipedia.org,2016-09-03 11:07:12,PMG,USS_SC-498,"#100wikidays, tłumaczenie z en.wiki",46718581
fr.wikipedia.org,2016-09-03 09:52:48,Sg7438,Rainatou_Sow,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129259546
de.wikipedia.org,2016-09-02 15:59:31,Jcornelius,Alice_Mabota,#100wikidays nummer 2,157604902
es.wikipedia.org,2016-09-02 15:07:32,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93350764
pl.wikipedia.org,2016-09-02 11:08:34,PMG,USS_Passaic,"#100wikidays, tłumaczenie z en.wiki",46710527
pl.wikipedia.org,2016-09-02 11:07:22,PMG,USS_SC-499,"#100wikidays, tłumaczenie z en.wiki",46710517
fr.wikipedia.org,2016-09-02 08:20:36,Sg7438,Shadia,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129234464
de.wikipedia.org,2016-09-01 16:58:04,Jcornelius,Josina_Machel,#100wikidays Nummer 1,157579186
es.wikipedia.org,2016-09-01 11:28:27,Patricio.lorente,Patricio.lorente,/* Participación en #100WikiDays */,93327161
fr.wikipedia.org,2016-09-01 09:31:39,Sg7438,Eva_Alordiah,création (cadre WikiProjet Wiki Loves Women + #100wikidays),129207824
