Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-01-22 01:52:36,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:52:12,Mgquebec,Construction molle aux haricots bouillis,Ajout d'une référence vers l'oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:50:31,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'un lien vers une oeuvre de Gustave Courbet #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:47:42,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:44:09,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-22 01:41:28,Mgquebec,Philadelphia Museum of Art,/* Quelques œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:55:49,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-21 21:55:30,Mgquebec,Anton Mauve,Update of an outdated link #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:52:26,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-21 21:52:12,Mgquebec,Anton Mauve,Update of an outdated link #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:49:11,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:47:54,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:44:10,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:41:33,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:34:57,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:29:32,Mgquebec,Anton Mauve,"/* Quelques oeuvres */ ajout d'une référence externe, insertion de permaliens vers le site du Rijksmuseum, concordance entre les titres employés sur cette page pour décrire la même oeuvre #1lib1ref #1bib1ref #UL",
en.wikipedia.org,2019-01-21 21:25:38,Mgquebec,Anton Mauve,"Use of permalinks at the Rijksmuseum as sources for artworks, insertion of identical titles of paintings #1lib1ref #1bib1ref #UL",
fr.wikipedia.org,2019-01-21 21:13:51,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Amélioration de la cohérence entre les différentes informations sur la même oeuvre présentes sur cette page  #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:11:27,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-21 21:11:05,Mgquebec,Anton Mauve,Update of a link that was obsolete #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:07:34,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:05:01,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 21:03:50,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-21 20:46:51,Mgquebec,Anton Mauve,Update of a broken link #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 20:45:38,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 20:43:32,Mgquebec,Anton Mauve,/* Quelques oeuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 20:41:35,Mgquebec,Anton Mauve,Ajout de quelques oeuvres de l'artistes; il s'agit des mêmes oeuvres que celles affichées sur la page wikipedia en anglais #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-21 16:35:15,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre, ajout d'un lien vers Tate Britain parce que c'est à cet endroit que l'artiste est habituellement exposé #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-21 16:28:22,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers la page de l'institution qui permet de voir l'oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 16:23:22,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout de références externes vers une vente aux enchères de l'artiste #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 15:54:40,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 15:50:08,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre, précisions sur les propriétaires de l'oeuvre #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-21 15:47:45,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 15:41:37,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 01:13:19,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 01:10:49,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une la collection de l'institution sur laquelle on aperçoit l'oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 01:07:47,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 01:05:42,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre  et correction du nom de certaines institutions #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:54:08,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:49:39,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:48:19,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:38:31,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:37:13,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:35:23,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:33:07,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'un lien interne vers la page disponible sur une institution  #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:26:59,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Francisation du nom d'une institution en concordance avec la page wikipedia consacrée Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:15:25,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:13:09,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre et correction de la date selon les informations fournies par l'institution #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:10:39,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre et correction de l'institution conservant la peinture   #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:06:41,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:04:40,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-21 00:01:09,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre et correction de l'année de production selon les informations publiées par le musée  #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 23:59:28,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 23:57:42,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 23:55:09,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
commons.wikimedia.org,2019-01-20 23:52:53,Cephas,File:Numenius borealis map.svg,source #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 23:52:52,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 23:07:58,Cephas,Liste des espèces d'oiseaux du Québec,/* Passeriformes */ Liens et référence pour le moqueur polyglotte. #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 23:04:13,Cephas,Liste des espèces d'oiseaux du Québec,/* Passeriformes */ Notes pour le moqueur polyglotte et référence.  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 21:58:58,Cephas,Liste des espèces d'oiseaux du Québec,/* Passeriformes */ Cardinal rouge - liens et référence.  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 21:57:08,Cephas,Liste des espèces d'oiseaux du Québec,Notes et référence pour le cardinal rouge  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 20:10:04,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 20:06:52,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 20:02:24,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre et mise à jour des informations selon les données du musée conservant l'oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 19:31:49,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout de références externes vers les oeuvres conservées au Rijksmuseum #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 19:27:30,Cephas,Liste des espèces d'oiseaux du Québec,Notes pour la tourterelle triste avec ajout de référence. #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 19:20:58,Cephas,Liste des espèces d'oiseaux du Québec,/* Columbiformes */ Liens et ajout d'une référence  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 17:37:20,Cephas,Liste des espèces d'oiseaux du Québec,/* Anseriformes */ Liens et ajout d'une référence.  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 17:05:47,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 17:03:20,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 16:59:23,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 16:57:59,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 16:53:18,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-20 16:51:57,Mgquebec,Lawrence Alma-Tadema,Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 22:27:00,Cephas,Liste des espèces d'oiseaux du Québec,/* Charadriiformes */ Ajout d'une référence #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 22:12:00,Cephas,Liste des espèces d'oiseaux du Québec,Ajout d'une référence  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 20:21:35,Cephas,Liste des espèces d'oiseaux du Québec,/* Anseriformes */ Ajout d'une référence  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 20:18:31,Cephas,Liste des espèces d'oiseaux du Québec,/* Anseriformes */ Ajout d'une référence #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 16:35:26,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 16:33:12,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Précisions sur le nom d'un musée #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 16:26:24,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 16:25:02,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre, précisions sur l'institution culturelle conservant l'oeuvre #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-19 16:19:43,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre et mise à jour du nom du musée d'Amsterdam (nom modifié en 2011) #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 16:15:39,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 02:49:38,Mgquebec,Lawrence Alma-Tadema,/* Quelques œuvres */ Ajout d'un lien vers le musée conservant l'oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-01-19 02:29:09,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Mise à jour des informations sur une oeuvre selon les informations disponibles sur le site du musée, lien vers une référence externe #1lib1ref #1bib1ref #ul",
fr.wikipedia.org,2019-01-19 02:22:58,Mgquebec,Lawrence Alma-Tadema,"/* Quelques œuvres */ Mise à jour des informations sur une oeuvre selon les informations disponibles sur le site du musée, lien vers une référence extérieure #1lib1ref #1bib1ref #ul",
fr.wikipedia.org,2019-01-19 01:57:34,Mgquebec,Lawrence Alma-Tadema,Fusion des différentes listes des oeuvres en conservant les informations présentes. #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 01:08:27,Cephas,Liste des espèces d'oiseaux du Québec,/* Columbiformes */ Ajout d'une référence  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 00:45:34,Cephas,Liste des espèces d'oiseaux du Québec,/* Passeriformes */ Ajout d'une référence #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 00:34:13,Cephas,Liste des espèces d'oiseaux du Québec,/* Accipitriformes */ ajout d'une référence  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 00:29:22,Mgquebec,Jean-Paul Riopelle,/* Honneurs */ Ajout de références pour l'ordre national du Québec #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-19 00:12:59,Mgquebec,Jean-Paul Riopelle,/* Expositions */ Réorganisation du texte pour l'harmoniser avec le contenu existant #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 22:34:58,Mgquebec,Jean-Paul Riopelle,/* Expositions */ Ajout d'une exposition rétrospective organisée en 2006 #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 22:11:20,Mgquebec,Jean-Paul Riopelle,/* Formation */ Retrait d'une référence vide. Retrait d'une citation sans référence tirée directement d'un site externe. Ajout d'une référence fiable pour cette information. #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 22:07:17,Mgquebec,Jean-Paul Riopelle,"/* Œuvres */ Ajout d'une référence externe vers une oeuvre, harmonisation du nom du musée national d'Art moderne du centre Georges-Pompidou #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-18 22:04:40,Mgquebec,Jean-Paul Riopelle,"/* Œuvres */ Ajout d'une référence externe vers une oeuvre, harmonisation du nom du musée national d'Art moderne situé au centre Georges-Pompidou #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-18 22:02:09,Mgquebec,Jean-Paul Riopelle,/* Œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 22:00:51,Mgquebec,Jean-Paul Riopelle,/* Œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 21:57:45,Mgquebec,Jean-Paul Riopelle,/* Œuvres */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 19:47:36,Mgquebec,Université Laval,Correction d'une coquille.  #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 19:46:08,Mgquebec,Université Laval,Simplification d'une phrase pour faciliter la lecture.  #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 19:31:33,Mgquebec,Université Laval,/* Symboles */ Ajout d'une référence décrivant la devise de l'Université Laval.  #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 19:25:27,Mgquebec,Université Laval,Mise en forme des nombres  #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 19:24:04,Mgquebec,Université Laval,"Mise à jour des statistiques sur le personnel enseignant, en tentant de respecter la nuance entre les professeurs, les chargés de cours et les autres membres du personnel enseignant.  #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-18 19:09:51,Mgquebec,Université Laval,Mise à jour des statistiques sur le nombre de programmes et le nombre de personnes étudiant à l'Université Laval. #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 18:51:33,Mgquebec,Université Laval,"Mise à jour du nom du département d'histoire, renommé département des sciences historiques depuis 2013.  #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-18 18:47:43,Mgquebec,Université Laval,"Ajout d'une source vers l'Université Laval, inscription du nom complet de la Faculté des lettres et sciences humaines  #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-18 17:31:22,Mgquebec,Frank Pé,/* Biographie */ Ajout de références externes pour les informations sur le personnage Broussaille  #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 01:46:15,MlaplanteD,Libre accès (édition scientifique),Ajout d'un titre dans la bibliographie #1Lib#1Ref #UL,
fr.wikipedia.org,2019-01-18 01:39:22,Cephas,Oie des neiges,/* Description */ Ajout d'une re. #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 01:28:59,Cephas,Bernache du Canada,/* Morphologie */ Ajout d'une ref.   #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 01:25:27,Cephas,Bernache cravant,/* Description */ Ajout d'une ref.  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 01:23:31,SBrillant,Vieux-Limoilou,Ajout d'une bibliographie et de l'ouvrage de Gallichan. #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 01:21:12,Cephas,Aigrette neigeuse,/* Répartition */ ajout d'une ref  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 01:14:48,Cephas,Aigrette neigeuse,Ajout d'une référence.  #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 01:01:04,Martine Gagnon,Benoit Charette (homme politique),Mise à jour de la fonction et ajout d'une référence. #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 00:55:53,MlaplanteD,Libre accès (édition scientifique),/* Historique */ Ajout de la Déclaration de Bethesda et d'une référence. #1Lib1Ref #UL,
fr.wikipedia.org,2019-01-18 00:49:21,BeatrixBelibaste,Utilisateur:BeatrixBelibaste/Brouillon,ajout d'une réf #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-18 00:41:58,Mgquebec,Jean-François Millet,"/* Œuvres */ Ajout des références externes vers les oeuvres, ajout de quelques précisions selon les informations fournies par les musées #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-18 00:40:53,MlaplanteD,Libre accès (édition scientifique),/* Historique */ Ajout d'information sur la mise à jour de la BOAI en 2012. #Lib1Ref #UL,
fr.wikipedia.org,2019-01-18 00:12:47,Mgquebec,Jean-François Millet,"/* Œuvres */ Ajout d'une référence externe vers une oeuvre conservée au musée d'Art moderne André-Malraux, correction du nom du musée vers sa nouvelle dénomination #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-17 23:48:11,Mgquebec,Jean-François Millet,"/* Œuvres */ Ajout de références externes pour les oeuvres conservées au musée d'Orsay, correction d'une date selon la fiche du musée, ajout de liens internes #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-17 21:55:21,Mgquebec,La Vérité sur l'affaire Harry Quebert,/* Ventes */ Ajout d'un lien vers la série télévisée. #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 21:53:51,Mgquebec,La Vérité sur l'affaire Harry Quebert,Ajout d'une information sur les ventes du roman à la suite de la parution du palmarès 2018 #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 21:39:00,Mgquebec,Québec,"/* Les Saints du Québec */ Harmonisation des liens et du texte entre les quatre personnes citées. Ajout d'un lien interne vers ""pape"" pour montrer qu'il s'agit de la fonction du chef de l'Église catholique et non de la personne ""Pape"" afin de ne pas manquer de respect. #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-17 21:22:54,Mgquebec,Québec,/* Les Saints du Québec */ Ajout de la canonisation de sainte Kateri Tekakwitha puisque les saints et les saintes sont classés en ordre chronologique. Ajout d'une référence vers la messe du Vatican. Ajout de liens internes vers les pages wikipedia des personnes concernées. #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 20:14:39,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout des références externes vers les oeuvres de Millet dans la collection de Gustave Caillebotte #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 20:10:40,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout des références externes vers les oeuvres de Sisley dans la collection de Gustave Caillebotte #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 19:41:49,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout des références externes vers les oeuvres de Renoir dans la collection de Gustave Caillebotte #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 19:26:54,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout des références externes vers les oeuvres de Pissarro dans la collection de Gustave Caillebotte; changement du titre d'une oeuvre avec de le rendre conforme avec les informations contenues sur le site du musée d'Orsay. L'oeuvre était bien dans la collection Caillebotte jusqu'en 1894. #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 19:11:44,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout d'une référence externe vers une oeuvre #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 19:09:52,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout des références externes vers les oeuvres de Monet dans la collection de Gustave Caillebotte #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 18:18:44,Mgquebec,Gustave Caillebotte,"/* Liste de la collection */ Ajout des références externes vers les oeuvres de Manet dans la collection de Gustave Caillebotte, modification de la localisation d'une peinture donnée à un musée en 2017 #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-17 18:02:38,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout des références externes vers les oeuvres de Degas dans la collection de Gustave Caillebotte #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 17:04:33,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout des références externes vers les oeuvres de Cézanne dans la collection de Gustave Caillebotte #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 16:56:25,Mgquebec,Gustave Caillebotte,"/* Liste de la collection */ Ajout de liens internes et harmonisation du nom des institutions culturelles à la manière de la section ""oeuvres"" #1Lib1Ref #1Bib1Ref #UL",
fr.wikipedia.org,2019-01-17 16:44:18,Mgquebec,Gustave Caillebotte,/* Liste de la collection */ Ajout d'une référence externe vers une oeuvre et correction de la localisation d'un musée qui a déménagé #1Lib1Ref #1Bib1Ref #UL,
fr.wikipedia.org,2019-01-17 03:26:41,Mgquebec,Rembrandt,/* Œuvres marquantes */ Ajout d'un lien externe vers l'oeuvre #1lib1ref #1bib1ref #ul,
fr.wikipedia.org,2019-01-17 03:21:31,Mgquebec,Rembrandt,"/* Œuvres marquantes */ Correction de la localisation géographique en lien avec le tableau, ajout d'un lien externe vers l'oeuvre #1lib1ref #1bib1ref #ul",
