Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-04-01 10:57:05,Hard,Ángel Sánchez Mendoza,#1Lib1Re  Incluyo lugar de nacimiento y fallecimiento #QuédateEnTuCasaYEditaWikipedia,124757638
es.wikipedia.org,2020-04-01 10:51:03,Hard,Víctor Nubla,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124757534
es.wikipedia.org,2020-04-01 10:43:32,Hard,Víctor Nubla,Cambios varios #QuédateEnTuCasaYEditaWikipedia,124757426
es.wikipedia.org,2020-04-01 10:35:54,Adolfobrigido,Kaganato túrquico oriental,/* Después del Primer Kaganato (630-683) */ #QuédateEnTuCasaYEditaWikipedia; traducción,124757335
es.wikipedia.org,2020-04-01 10:31:28,Adolfobrigido,Kaganato túrquico oriental,#QuédateEnTuCasaYEditaWikipedia ; traducción,124757291
es.wikipedia.org,2020-04-01 10:31:15,Hard,Raphael Simon Ndingi Mwana'a Nzeki,#QuédateEnTuCasaYEditaWikipedia Biografía,124757286
es.wikipedia.org,2020-04-01 10:21:31,Adolfobrigido,Kaganato túrquico oriental,"#QuédateEnTuCasaYEditaWikipedia, crear artículo nuevo, ; traducción de https://en.wikipedia.org/wiki/Eastern_Turkic_Khaganate",124757148
es.wikipedia.org,2020-04-01 10:18:58,Hard,Donna Caroll,#QuédateEnTuCasaYEditaWikipedia   Biografía,124757101
es.wikipedia.org,2020-04-01 09:42:53,Hard,Rafael Berrio,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,124756608
es.wikipedia.org,2020-03-31 20:38:45,MiguelAlanCS,Jardín de los Combatientes de La Nueve,inicio artículo #QuédateEnTuCasaYEditaWikipedia,124741879
es.wikipedia.org,2020-03-31 18:53:25,Adolfobrigido,Usuario:Adolfobrigido,"/* 30px Fuerzas armadas, armamento y guerras */  #QuédateEnTuCasaYEditaWikipedia, añadir artículo",124738999
es.wikipedia.org,2020-03-31 18:49:53,Adolfobrigido,Batalla de Palermo (254 a.C.),#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,124738889
es.wikipedia.org,2020-03-31 18:42:44,Adolfobrigido,Batalla de Palermo (254 a.C.),/* Antecedentes */ #QuédateEnTuCasaYEditaWikipedia; ; traducción; wikificación,124738376
es.wikipedia.org,2020-03-31 18:36:52,Adolfobrigido,Batalla de Palermo (254 a.C.),#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,124738178
es.wikipedia.org,2020-03-31 18:20:49,Adolfobrigido,Batalla de Palermo (254 a.C.),"#QuédateEnTuCasaYEditaWikipedia, ; tipografía",124737656
es.wikipedia.org,2020-03-31 18:10:25,Hard,Rafael Berrio,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124737279
es.wikipedia.org,2020-03-31 17:54:40,Adolfobrigido,Batalla de Palermo (254 a.C.),#QuédateEnTuCasaYEditaWikipedia ; crear pag nueva; traducción de https://it.wikipedia.org/wiki/Battaglia_di_Palermo_(254_a.C.),124736714
es.wikipedia.org,2020-03-31 17:39:36,Adolfobrigido,Sitio de Útica (204 a.C.),#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,124736147
es.wikipedia.org,2020-03-31 17:33:05,Adolfobrigido,Sitio de Útica (204 a.C.),"#QuédateEnTuCasaYEditaWikipedia, ref",124735852
es.wikipedia.org,2020-03-31 17:26:19,MiguelAlanCS,Anexo:Personas diagnosticadas con COVID-19,#QuédateEnTuCasaYEditaWikipedia,124735400
es.wikipedia.org,2020-03-31 16:28:17,MiguelAlanCS,Rafael Gómez Nieto,inicio artículo #QuédateEnTuCasaYEditaWikipedia,124730676
commons.wikimedia.org,2020-03-31 16:16:39,B25es,File:MTN25-0722c1-1986-Valencia.jpg,#QuédateEnTuCasaYEditaWikipedia,408385070
commons.wikimedia.org,2020-03-31 16:12:43,B25es,File:MTN25-0722c1-2000-Valencia.jpg,#QuédateEnTuCasaYEditaWikipedia,408384463
es.wikipedia.org,2020-03-31 16:12:26,Adolfobrigido,Sitio de Útica (204 a.C.),"#QuédateEnTuCasaYEditaWikipedia, ; wikificación",124729426
commons.wikimedia.org,2020-03-31 16:03:42,B25es,File:MTN25-0722c2-1975-Valencia-II (El Grao).jpg,#QuédateEnTuCasaYEditaWikipedia,408383110
commons.wikimedia.org,2020-03-31 16:02:11,B25es,File:MTN25-0722c2-1985-El Grao.jpg,#QuédateEnTuCasaYEditaWikipedia,408382920
commons.wikimedia.org,2020-03-31 15:51:54,B25es,File:MTN25-0722c2-2016-Valencia.jpg,#QuédateEnTuCasaYEditaWikipedia,408381423
es.wikipedia.org,2020-03-31 15:12:57,Hard,José Luis Lacruz Berdejo,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124727557
es.wikipedia.org,2020-03-31 15:10:32,Hard,José Luis Lacruz Berdejo,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,124727504
es.wikipedia.org,2020-03-31 15:03:00,Hard,José Luis Lacruz Berdejo,#1Lib1Re  Incluyo Referencia #QuédateEnTuCasaYEditaWikipedia,124727366
es.wikipedia.org,2020-03-31 14:58:56,Hard,José Luis Lacruz Berdejo,Cambios varios #QuédateEnTuCasaYEditaWikipedia,124727286
es.wikipedia.org,2020-03-31 14:30:40,Hard,Joachim Yhombi-Opango,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124726713
es.wikipedia.org,2020-03-31 10:57:52,Hard,Josep Ricart,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124723599
es.wikipedia.org,2020-03-31 10:41:00,Hard,Serafín Vegas,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124723353
es.wikipedia.org,2020-03-31 10:36:12,Hard,Serafín Vegas,Ficha de autoridad  #QuédateEnTuCasaYEditaWikipedia,124723272
es.wikipedia.org,2020-03-31 10:31:38,Hard,Manuel Adolfo Varas,/* Categorias */  #QuédateEnTuCasaYEditaWikipedia,124723198
es.wikipedia.org,2020-03-31 10:28:42,Hard,Manuel Adolfo Varas,Cambios varios #QuédateEnTuCasaYEditaWikipedia,124723152
es.wikipedia.org,2020-03-31 10:11:42,Hard,Francis Rapp,Traduzco al castellano #QuédateEnTuCasaYEditaWikipedia,124722892
es.wikipedia.org,2020-03-31 09:51:31,Hard,Francis Rapp,Pequeños cambios menores  #QuédateEnTuCasaYEditaWikipedia,124722653
es.wikipedia.org,2020-03-31 09:50:05,Hard,Francis Rapp,Incluyo lugar de nacimiento y fallecimiento #QuédateEnTuCasaYEditaWikipedia,124722647
es.wikipedia.org,2020-03-31 09:45:52,MiguelAlanCS,Cauche,#QuédateEnTuCasaYEditaWikipedia,124722583
es.wikipedia.org,2020-03-31 09:43:05,MiguelAlanCS,Cauche,inicio artículo #QuédateEnTuCasaYEditaWikipedia,124722544
es.wikipedia.org,2020-03-31 09:40:11,Hard,Maria Mercader,/* Categorías */  #QuédateEnTuCasaYEditaWikipedia,124722502
es.wikipedia.org,2020-03-31 09:33:46,Hard,Maria Mercader,Elimino campos en blanco o que se encuentran en Wikidata. #QuédateEnTuCasaYEditaWikipedia,124722423
es.wikipedia.org,2020-03-31 09:25:38,Hard,Maria Mercader,Incluyo lugar de nacimiento y fallecimiento #QuédateEnTuCasaYEditaWikipedia,124722303
es.wikipedia.org,2020-03-31 09:21:52,Hard,Joe Diffie,Incluyo lugar de nacimiento y fallecimiento #QuédateEnTuCasaYEditaWikipedia,124722264
es.wikipedia.org,2020-03-31 09:19:37,Hard,Joe Diffie,Ficha de autoridad  #QuédateEnTuCasaYEditaWikipedia,124722243
es.wikipedia.org,2020-03-31 09:18:12,Hard,Manolis Glezos,Cambios varios #QuédateEnTuCasaYEditaWikipedia,124722228
es.wikipedia.org,2020-03-31 09:14:52,Hard,Robert H. Garff,Incluyo lugar de nacimiento y fallecimiento #QuédateEnTuCasaYEditaWikipedia,124722203
es.wikipedia.org,2020-03-31 08:50:18,Hard,Carlos Páez de la Torre,/* Categorias */  #QuédateEnTuCasaYEditaWikipedia,124721839
es.wikipedia.org,2020-03-30 21:38:13,Millars,Castañeda,"#QuédateEnTuCasaYEditaWikipedia, retiro artículos que no existen de personas que no sabemos si son relevantes",124711462
es.wikipedia.org,2020-03-30 19:08:20,Adolfobrigido,Sitio de Útica (204 a.C.),#QuédateEnTuCasaYEditaWikipedia ; ; ficha,124707683
es.wikipedia.org,2020-03-30 19:06:42,Adolfobrigido,Sitio de Útica (204 a.C.),"#QuédateEnTuCasaYEditaWikipedia, coord",124707633
es.wikipedia.org,2020-03-30 19:05:45,Adolfobrigido,Sitio de Útica (204 a.C.),"#QuédateEnTuCasaYEditaWikipedia, crear artículo nuevo, ; traducción de https://en.wikipedia.org/wiki/Siege_of_Utica_(204_BC)",124707599
commons.wikimedia.org,2020-03-30 18:27:02,B25es,Category:Cheste train station,#QuédateEnTuCasaYEditaWikipedia,408161643
es.wikipedia.org,2020-03-30 18:22:42,Millars,Anexo:Fiestas de interés turístico de la Comunidad Valenciana,#QuédateEnTuCasaYEditaWikipedia arreglo,124706237
es.wikipedia.org,2020-03-30 18:14:59,Adolfobrigido,Captura de Malta (218 a.C.),#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,124705954
commons.wikimedia.org,2020-03-30 18:08:03,B25es,File:MTN25-0696c3-1976-Burjasot-III (Burjassot).jpg,#QuédateEnTuCasaYEditaWikipedia,408158853
commons.wikimedia.org,2020-03-30 18:05:02,B25es,File:MTN25-0696c3-2003-Burjassot.jpg,#QuédateEnTuCasaYEditaWikipedia,408158359
commons.wikimedia.org,2020-03-30 17:54:58,B25es,File:MTN25-0695c3-1996-Colonia del Romeral.jpg,#QuédateEnTuCasaYEditaWikipedia,408156813
es.wikipedia.org,2020-03-30 16:54:16,Adolfobrigido,Batalla de Benevento (212 a. C.),#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,124703920
es.wikipedia.org,2020-03-30 16:53:02,Adolfobrigido,Batalla de Benevento (212 a. C.),#QuédateEnTuCasaYEditaWikipedia ; ; ficha,124703892
es.wikipedia.org,2020-03-30 16:31:07,Adolfobrigido,Batalla de Benevento (212 a. C.),/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; reorganización,124703279
es.wikipedia.org,2020-03-30 16:30:44,Adolfobrigido,Batalla de Benevento (212 a. C.),"#QuédateEnTuCasaYEditaWikipedia, ref",124703269
es.wikipedia.org,2020-03-30 16:21:13,Adolfobrigido,Batalla de Benevento (212 a. C.),"#QuédateEnTuCasaYEditaWikipedia, ref",124703035
es.wikipedia.org,2020-03-30 15:26:29,MiguelAlanCS,Isabel Torres (actriz),inicio artículo #QuédateEnTuCasaYEditaWikipedia,124701852
es.wikipedia.org,2020-03-30 12:11:53,Adolfobrigido,Batalla de Benevento (212 a. C.),#QuédateEnTuCasaYEditaWikipedia ; ; ficha a mejorar,124698651
es.wikipedia.org,2020-03-30 10:37:14,Hard,Yuri Bóndarev,#1Lib1Re  Incluyo lugar de fallecimiento #QuédateEnTuCasaYEditaWikipedia,124697374
es.wikipedia.org,2020-03-30 10:34:42,Hard,Yuri Bóndarev,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124697332
es.wikipedia.org,2020-03-30 10:10:09,Hard,Salvador Vives,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124696916
es.wikipedia.org,2020-03-30 09:40:34,Hard,Silvino Navarro Vidal,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124696384
es.wikipedia.org,2020-03-30 07:03:37,El Pantera,Sierra de San Cristóbal,Enlace #QuédateEnTuCasaYEditaWikipedia #QuédateEnTuCasaYEditaWikipediaPisha,124694293
es.wikipedia.org,2020-03-29 22:59:11,Millars,Lee Krasner,#QuédateEnTuCasaYEditaWikipedia,124683384
es.wikipedia.org,2020-03-29 22:05:46,Millars,Templo de Hércules Musarum,#QuédateEnTuCasaYEditaWikipedia,124682040
commons.wikimedia.org,2020-03-29 20:41:49,Millars,Category:Mosaico de Carabanchel,#QuédateEnTuCasaYEditaWikipedia,407952252
es.wikipedia.org,2020-03-29 20:25:13,Sabbut,Hospital arca de Noé,empiezo a crear el artículo #QuédateEnTuCasaYEditaWikipedia,124678914
es.wikipedia.org,2020-03-29 18:50:58,Adolfobrigido,Batalla de Benevento (212 a. C.),/* Referencias */ #QuédateEnTuCasaYEditaWikipedia; traducción,124671569
commons.wikimedia.org,2020-03-29 16:43:39,B25es,File:MTN25-1078c1-2015-Algeciras.jpg,#QuédateEnTuCasaYEditaWikipedia,407901546
commons.wikimedia.org,2020-03-29 16:41:54,B25es,File:MTN25-1078c1-1998-Algeciras.jpg,#QuédateEnTuCasaYEditaWikipedia,407901175
commons.wikimedia.org,2020-03-29 16:39:42,B25es,File:MTN25-1078c1-2007-Algeciras.jpg,#QuédateEnTuCasaYEditaWikipedia,407900658
es.wikipedia.org,2020-03-29 16:17:26,Adolfobrigido,Batalla de Benevento (212 a. C.),#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,124662677
es.wikipedia.org,2020-03-29 16:08:41,B25es,Anexo:Monumentos de la comarca del Valle de Ayora,#QuédateEnTuCasaYEditaWikipedia,124662518
es.wikipedia.org,2020-03-29 16:04:00,Adolfobrigido,Batalla de Benevento (212 a. C.),"#QuédateEnTuCasaYEditaWikipedia, crear artículo nuevo, ; traducción de https://it.wikipedia.org/wiki/Battaglia_di_Benevento_(212_a.C.)",124662434
es.wikipedia.org,2020-03-29 15:51:51,Adolfobrigido,Cruce de los Alpes,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,124662150
es.wikipedia.org,2020-03-29 15:45:00,Sabbut,Hospital de campaña,"quito referencia al escudo de una agrupación militar (imagen retirada), añado algunos enlaces internos, aunque algunos de ellos queden en rojo #QuédateEnTuCasaYEditaWikipedia",124661981
es.wikipedia.org,2020-03-29 15:21:37,Sabbut,Distanciamiento social,corrijo algunas partes de la traducción y marco igualmente para seguir revisando en el futuro #QuédateEnTuCasaYEditaWikipedia,124661483
es.wikipedia.org,2020-03-29 15:20:42,Hard,Arnau Puig,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124661455
es.wikipedia.org,2020-03-29 14:55:41,Sabbut,Arca de Noé (desambiguación),#QuédateEnTuCasaYEditaWikipedia,124660884
es.wikipedia.org,2020-03-29 14:37:56,Hard,José Luis Capón,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124660595
es.wikipedia.org,2020-03-29 14:30:55,Hard,José Luis Capón,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124660468
es.wikipedia.org,2020-03-29 14:28:31,Sabbut,Arca de Noé,preparando desambiguación para a su vez preparar el artículo [[Hospital arca de Noé]] o [[Arca de Noé (hospital)]] #QuédateEnTuCasaYEditaWikipedia,124660426
es.wikipedia.org,2020-03-29 14:18:54,Hard,José Luis Capón,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124660284
es.wikipedia.org,2020-03-29 12:43:57,MiguelAlanCS,Chato Galante,inicio artículo #QuédateEnTuCasaYEditaWikipedia,124658978
es.wikipedia.org,2020-03-29 12:40:54,Adolfobrigido,Cruce de los Alpes,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,124658926
es.wikipedia.org,2020-03-29 12:31:20,Adolfobrigido,Usuario:Adolfobrigido,"/* Temas aeronáuticos y aerodinámicos */ #QuédateEnTuCasaYEditaWikipedia, añadir artículo",124658826
es.wikipedia.org,2020-03-29 12:29:12,Adolfobrigido,Hidroavión Fabre,#QuédateEnTuCasaYEditaWikipedia ; quitar plantilla en obras,124658802
es.wikipedia.org,2020-03-29 10:03:44,Hard,Bendita Berlin,#QuédateEnTuCasaYEditaWikipedia,124656962
es.wikipedia.org,2020-03-29 09:26:27,MiguelAlanCS,Aplauso por los trabajadores de la salud,#QuédateEnTuCasaYEditaWikipedia,124656526
commons.wikimedia.org,2020-03-29 08:41:18,B25es,File:Muntanyeta dels Sants MTN25-0747c4-2004-Sueca (cropped).jpg,#QuédateEnTuCasaYEditaWikipedia,407806766
es.wikipedia.org,2020-03-29 08:32:42,B25es,Mareny de Barraquetes,#QuédateEnTuCasaYEditaWikipedia,124655966
commons.wikimedia.org,2020-03-29 08:23:52,B25es,File:Mareny de Barraquetes MTN25-0747c4-2004-Sueca (cropped).jpg,#QuédateEnTuCasaYEditaWikipedia,407803592
commons.wikimedia.org,2020-03-29 08:15:37,B25es,File:MTN25-0747c4-1985-Sueca.jpg,#QuédateEnTuCasaYEditaWikipedia,407802165
commons.wikimedia.org,2020-03-29 08:14:27,B25es,File:MTN25-0747c4-2004-Sueca.jpg,#QuédateEnTuCasaYEditaWikipedia,407801961
es.wikipedia.org,2020-03-29 06:43:58,B25es,Luis Collado,#QuédateEnTuCasaYEditaWikipedia,124654785
es.wikipedia.org,2020-03-29 05:52:45,B25es,Gran tour de Carlos IX de Francia,#QuédateEnTuCasaYEditaWikipedia,124654341
es.wikipedia.org,2020-03-28 20:44:21,Adolfobrigido,Hidroavión Fabre,"#QuédateEnTuCasaYEditaWikipedia, ref",124643740
es.wikipedia.org,2020-03-28 20:38:15,Adolfobrigido,Hidroavión Fabre,#QuédateEnTuCasaYEditaWikipedia ; ; ficha,124643606
commons.wikimedia.org,2020-03-28 18:53:59,B25es,"Category:Church of the Assuption, La Sequera de Haza",#QuédateEnTuCasaYEditaWikipedia,407672480
commons.wikimedia.org,2020-03-28 18:53:15,B25es,"File:La Sequera de Haza, Iglesia de la Asunción de Nuestra Sra., 01.jpg",#QuédateEnTuCasaYEditaWikipedia,407672363
commons.wikimedia.org,2020-03-28 18:44:55,B25es,"Category:Chapel of Saint Nicholas, La Sequera de Haza",#QuédateEnTuCasaYEditaWikipedia,407671072
commons.wikimedia.org,2020-03-28 18:36:40,B25es,Category:Wash house in La Sequera de Haza,#QuédateEnTuCasaYEditaWikipedia,407669702
commons.wikimedia.org,2020-03-28 18:36:11,B25es,"File:La Sequera de Haza, lavadero, 03.jpg",#QuédateEnTuCasaYEditaWikipedia,407669630
es.wikipedia.org,2020-03-28 18:00:19,Adolfobrigido,Hidroavión Fabre,/* Especificaciones (octubre 1910) */ #QuédateEnTuCasaYEditaWikipedia‎,124639120
es.wikipedia.org,2020-03-28 17:50:15,Adolfobrigido,Hidroavión Fabre,#QuédateEnTuCasaYEditaWikipedia ; traducción,124638810
es.wikipedia.org,2020-03-28 17:44:36,Adolfobrigido,Hidroavión Fabre,#QuédateEnTuCasaYEditaWikipedia ; traducción; wikificación,124638650
es.wikipedia.org,2020-03-28 17:25:54,Adolfobrigido,Hidroavión Fabre,"#QuédateEnTuCasaYEditaWikipedia, crear artículo nuevo, ; traducción de https://en.wikipedia.org/wiki/Fabre_Hydravion",124638078
es.wikipedia.org,2020-03-28 16:53:51,Hard,Jaume Vives,#QuédateEnTuCasaYEditaWikipedia  Amplio información bibliográfica e incluyo fuentes externas.,124637264
es.wikipedia.org,2020-03-28 16:02:19,Millars,Ximo Puig,#QuédateEnTuCasaYEditaWikipedia,124635997
es.wikipedia.org,2020-03-28 11:36:39,Adolfobrigido,Cruce de los Alpes,#QuédateEnTuCasaYEditaWikipedia ; traducción; ficha a mejorar,124630785
es.wikipedia.org,2020-03-28 10:34:24,B25es,Mickaël Malsa,#QuédateEnTuCasaYEditaWikipedia,124629856
es.wikipedia.org,2020-03-28 10:25:06,Hard,Ruben Melogno,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124629736
commons.wikimedia.org,2020-03-28 10:14:24,B25es,File:Horquera i les Rodanes MTN25-0695c4-2005-Riba-roja de Turia (cropped).jpg,#QuédateEnTuCasaYEditaWikipedia,407582678
commons.wikimedia.org,2020-03-28 10:03:29,B25es,File:MTN25-0695c4-1996-Riba-roja de Turia.jpg,#QuédateEnTuCasaYEditaWikipedia,407579716
es.wikipedia.org,2020-03-28 10:02:31,Hard,Roberto Alemann,#1Lib1Re  Incluyo Referencia sobre fallecimiento #QuédateEnTuCasaYEditaWikipedia,124629424
commons.wikimedia.org,2020-03-28 10:02:04,B25es,File:MTN25-0695c4-2005-Riba-roja de Turia.jpg,#QuédateEnTuCasaYEditaWikipedia,407579430
es.wikipedia.org,2020-03-28 09:56:58,MiguelAlanCS,Aplauso por los trabajadores de la salud,mejoras #QuédateEnTuCasaYEditaWikipedia,124629354
sv.wikipedia.org,2020-03-28 09:48:17,B25es,Sierra Perenchiza,#QuédateEnTuCasaYEditaWikipedia,47433977
es.wikipedia.org,2020-03-28 09:43:27,B25es,Usuario:B25es,#QuédateEnTuCasaYEditaWikipedia,124629160
commons.wikimedia.org,2020-03-28 09:32:32,B25es,File:Serra Perenxisa MTN25-0721c2-2002-Cheste (cropped).jpg,#QuédateEnTuCasaYEditaWikipedia,407572120
es.wikipedia.org,2020-03-28 08:07:57,B25es,CV-35,#QuédateEnTuCasaYEditaWikipedia,124628270
ms.wikipedia.org,2020-03-28 07:21:44,B25es,Benissanó,#QuédateEnTuCasaYEditaWikipedia,4750871
war.wikipedia.org,2020-03-28 07:16:53,B25es,Benisanó,#QuédateEnTuCasaYEditaWikipedia,6257208
es.wikipedia.org,2020-03-28 00:18:39,Millars,Val Bregaglia,#QuédateEnTuCasaYEditaWikipedia,124621259
es.wikipedia.org,2020-03-28 00:14:00,Millars,Bergün/Bravuogn,#QuédateEnTuCasaYEditaWikipedia,124621164
es.wikipedia.org,2020-03-27 22:11:27,La Mantis,Sociedad de Mujeres en Filosofía,#QuédateEnTuCasaYEditaWikipedia,124617785
es.wikipedia.org,2020-03-27 21:39:17,Millars,Marisol González Felip,Añadiendo la [[Categoría:Nules]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616989
es.wikipedia.org,2020-03-27 21:38:28,Millars,Sergio Pellicer,Añadiendo la [[Categoría:Nules]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616970
es.wikipedia.org,2020-03-27 21:35:54,Millars,Enrique Giner Canet,+ 4 categorías mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616930
es.wikipedia.org,2020-03-27 21:35:47,Adolfobrigido,Cruce de los Alpes,/* Desde el Ródano a los Alpes */  #QuédateEnTuCasaYEditaWikipedia; ; imagen,124616927
es.wikipedia.org,2020-03-27 21:34:26,Millars,Enrique Giner Canet,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia,124616895
es.wikipedia.org,2020-03-27 21:32:57,Millars,Sergi Canós,Añadiendo la [[Categoría:Nules]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616852
es.wikipedia.org,2020-03-27 21:32:35,Millars,Vicente Mariner Gimeno,Añadiendo la [[Categoría:Nules]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616840
es.wikipedia.org,2020-03-27 21:31:49,Millars,Antonio Pérez Balada,Añadiendo la [[Categoría:Nules]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616821
es.wikipedia.org,2020-03-27 21:30:37,Millars,Francisco Beltrán (botánico),#QuédateEnTuCasaYEditaWikipedia,124616787
es.wikipedia.org,2020-03-27 21:30:06,Adolfobrigido,Sublevación de Sucro,"#QuédateEnTuCasaYEditaWikipedia, coord",124616768
es.wikipedia.org,2020-03-27 21:29:18,Millars,Faustino Valentín Torrejón,#QuédateEnTuCasaYEditaWikipedia,124616747
es.wikipedia.org,2020-03-27 21:27:26,Millars,José Nebot,Añadiendo la [[Categoría:Nuñes]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616686
es.wikipedia.org,2020-03-27 21:26:51,Adolfobrigido,Sublevación de Sucro,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; traducción,124616672
es.wikipedia.org,2020-03-27 21:25:44,Millars,Manuel Sancho Climent,Añadiendo la [[Categoría:Ondenses]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616636
es.wikipedia.org,2020-03-27 21:25:21,Adolfobrigido,Sublevación de Sucro,/* Antecedentes */ #QuédateEnTuCasaYEditaWikipedia; ; traducción;,124616629
es.wikipedia.org,2020-03-27 21:23:56,Millars,Rosita Amores,#QuédateEnTuCasaYEditaWikipedia,124616571
es.wikipedia.org,2020-03-27 21:22:47,Millars,Vicente Rios Enrique,tilde #QuédateEnTuCasaYEditaWikipedia,
es.wikipedia.org,2020-03-27 21:21:01,Millars,Jordi Ballester,Añadiendo la [[Categoría:Nules]] mediante [[Wikipedia:HotCat|HotCat]] #QuédateEnTuCasaYEditaWikipedia,124616493
es.wikipedia.org,2020-03-27 20:04:57,Adolfobrigido,Sublevación de Sucro,"/* Ubicación */ #QuédateEnTuCasaYEditaWikipedia, ref",124613218
es.wikipedia.org,2020-03-27 19:54:05,Adolfobrigido,Sublevación de Sucro,/* Referencias */ #QuédateEnTuCasaYEditaWikipedia ; reorganización,124612524
es.wikipedia.org,2020-03-27 19:53:34,Adolfobrigido,Sublevación de Sucro,"/* Ubicación */ #QuédateEnTuCasaYEditaWikipedia, ref",124612491
es.wikipedia.org,2020-03-27 19:49:17,Adolfobrigido,Sublevación de Sucro,"/* Ubicación */ #QuédateEnTuCasaYEditaWikipedia, ; traducción",124612257
es.wikipedia.org,2020-03-27 19:46:32,Adolfobrigido,Sublevación de Sucro,"/* Ubicación */ #QuédateEnTuCasaYEditaWikipedia, ref",124612117
es.wikipedia.org,2020-03-27 19:40:40,Millars,Ermita de Nuestra Señora de Cuatrovitas,"#QuédateEnTuCasaYEditaWikipedia quito segunda ficha, que es redundante",124611844
es.wikipedia.org,2020-03-27 19:10:07,B25es,Benisanó,#QuédateEnTuCasaYEditaWikipedia,124610891
commons.wikimedia.org,2020-03-27 19:06:51,B25es,File:Benissanó MTN25-0695c2-2017-Lliria (cropped).jpg,#QuédateEnTuCasaYEditaWikipedia,407432520
es.wikipedia.org,2020-03-27 19:00:11,ElsaBornFree,Usuaria:ElsaBornFree/Meredith Russo,#QuédateEnTuCasaYEditaWikipedia,124610662
commons.wikimedia.org,2020-03-27 18:58:36,B25es,File:MTN25-0695c2-2017-Lliria.jpg,#QuédateEnTuCasaYEditaWikipedia,407431174
commons.wikimedia.org,2020-03-27 18:56:31,B25es,File:MTN25-0695c2-2004-Lliria.jpg,#QuédateEnTuCasaYEditaWikipedia,407430829
commons.wikimedia.org,2020-03-27 18:54:42,B25es,File:MTN25-0695c2-1996-Lliria.jpg,#QuédateEnTuCasaYEditaWikipedia,407430482
es.wikipedia.org,2020-03-27 17:46:52,El Pantera,Last KM,Enlace externo #QuédateEnTuCasaYEditaWikipedia #QuédateEnTuCasaYEditaWikipediaPisha,124608511
es.wikipedia.org,2020-03-27 17:45:39,El Pantera,Gaelco Multimedia,/* Otros trabajos */ #QuédateEnTuCasaYEditaWikipedia #QuédateEnTuCasaYEditaWikipediaPisha,124608486
es.wikipedia.org,2020-03-27 16:05:42,MiguelAlanCS,Hospital de IFEMA,#QuédateEnTuCasaYEditaWikipedia,124606252
es.wikipedia.org,2020-03-27 15:34:34,Millars,Luis García Conde,#QuédateEnTuCasaYEditaWikipedia,124605449
