Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-08-31 21:43:02,Bernice gbetie,Fondation Zinsou,/* Histoire */ Insertion image #WPWP #WPWPBJ,174323676
fr.wikipedia.org,2020-08-31 21:36:54,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174323466
fr.wikipedia.org,2020-08-31 21:33:04,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174323387
fr.wikipedia.org,2020-08-31 21:06:20,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322578
fr.wikipedia.org,2020-08-31 21:05:33,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322549
fr.wikipedia.org,2020-08-31 21:04:51,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322522
fr.wikipedia.org,2020-08-31 21:04:06,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322503
fr.wikipedia.org,2020-08-31 20:52:30,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322242
fr.wikipedia.org,2020-08-31 20:51:12,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322206
fr.wikipedia.org,2020-08-31 20:48:42,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322157
fr.wikipedia.org,2020-08-31 20:47:36,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322130
fr.wikipedia.org,2020-08-31 20:44:55,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322054
fr.wikipedia.org,2020-08-31 20:39:55,Bernice gbetie,Ifá,Insertion image #WPWP #WPWPBJ,174321919
fr.wikipedia.org,2020-08-31 20:33:02,Bernice gbetie,Ifá,Insertion image #WPWP #WPWPBJ,174321758
fr.wikipedia.org,2020-08-31 20:25:29,Bernice gbetie,Da-Da Glélé Kini-Kini,/* Galerie */ Insertion image #WPWP #WPWPBJ,174321586
fr.wikipedia.org,2020-08-31 20:21:26,Bernice gbetie,Gèdègbé,/* Postérité */ Insertion image #WPWP #WPWPBJ,174321429
fr.wikipedia.org,2020-08-31 20:20:49,Bernice gbetie,Gèdègbé,/* Postérité */ Insertion image #WPWP #WPWPBJ,174321408
fr.wikipedia.org,2020-08-31 20:13:21,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */ Insertion image #WPWP #WPWPBJ,174321143
fr.wikipedia.org,2020-08-31 20:12:29,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */  Insertion image #WPWP #WPWPBJ,174321110
fr.wikipedia.org,2020-08-31 20:10:14,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */ Insertion image #WPWP #WPWPBJ,174321043
fr.wikipedia.org,2020-08-31 20:09:25,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */ Insertion image #WPWP #WPWPBJ,174321019
fr.wikipedia.org,2020-08-31 20:06:53,Bernice gbetie,Tourisme au Bénin,/* Tourisme de mémoire */ Insertion image #WPWP #WPWPBJ,174320906
fr.wikipedia.org,2020-08-31 20:03:34,Bernice gbetie,Tourisme au Bénin,/* Tourisme balnéaire */ Insertion image #WPWP #WPWPBJ,174320815
fr.wikipedia.org,2020-08-31 20:00:34,Bernice gbetie,Tourisme au Bénin,/* Tourisme balnéaire */ Insertion image #WPWP #WPWPBJ,174320747
fr.wikipedia.org,2020-08-31 19:53:15,Bernice gbetie,Royaume de Dahomey,/* Agadja (1711-1740 ?) */ Insertion image #WPWP #WPWPBJ,174320567
fr.wikipedia.org,2020-08-31 19:46:11,Bernice gbetie,Ouidah,/* Culture */ Insertion image #WPWP #WPWPBJ,174320397
fr.wikipedia.org,2020-08-31 19:36:57,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320141
fr.wikipedia.org,2020-08-31 19:34:27,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320070
fr.wikipedia.org,2020-08-31 19:33:41,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320048
fr.wikipedia.org,2020-08-31 19:32:52,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320034
fr.wikipedia.org,2020-08-31 19:32:11,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320013
fr.wikipedia.org,2020-08-31 19:31:10,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174319991
fr.wikipedia.org,2020-08-31 19:24:58,Bernice gbetie,Lac Ahémé,/* Galerie */ Insertion image #WPWP #WPWPBJ,174319851
fr.wikipedia.org,2020-08-31 19:21:01,Bernice gbetie,Éducation au Bénin,Insertion image #WPWP #WPWPBJ,174319736
fr.wikipedia.org,2020-08-31 19:16:35,Bernice gbetie,Abomey-Calavi,/* Économie */ Insertion image #WPWP #WPWPBJ,174319612
fr.wikipedia.org,2020-08-31 19:13:54,Bernice gbetie,Abomey-Calavi,/* Économie */ Insertion image #WPWP #WPWPBJ,174319548
fr.wikipedia.org,2020-08-31 19:10:30,Bernice gbetie,Abomey-Calavi,/* Économie */ Insertion image #WPWP #WPWPBJ,174319456
fr.wikipedia.org,2020-08-31 19:07:11,Bernice gbetie,Zémidjan,/* Histoire */ Insertion image #WPWP #WPWPBJ,174319355
fr.wikipedia.org,2020-08-31 19:01:50,Bernice gbetie,Palmier à huile,Insertion image #WPWP #WPWPBJ,174319186
fr.wikipedia.org,2020-08-31 18:58:49,Bernice gbetie,Manidae,/* Classification */ Insertion image #WPWP #WPWPBJ,174319105
fr.wikipedia.org,2020-08-31 18:49:44,Bernice gbetie,Bassila (ville),/* Galerie */ Insertion image #WPWP #WPWPBJ,174318880
fr.wikipedia.org,2020-08-31 18:48:54,Bernice gbetie,Bassila (ville),/* Galerie */  Insertion image #WPWP #WPWPBJ,174318856
fr.wikipedia.org,2020-08-31 18:48:07,Bernice gbetie,Bassila (ville),/* Galerie */ Insertion image #WPWP #WPWPBJ,174318824
fr.wikipedia.org,2020-08-31 18:47:09,Bernice gbetie,Bassila (ville),Insertion image #WPWP #WPWPBJ,174318796
fr.wikipedia.org,2020-08-31 18:41:11,Bernice gbetie,Lac Toho,/* Hydrologie */ Insertion image #WPWP #WPWPBJ,174318581
fr.wikipedia.org,2020-08-31 18:39:43,Bernice gbetie,Lac Toho,/* Hydrologie */ Insertion image #WPWP #WPWPBJ,174318520
fr.wikipedia.org,2020-08-31 18:25:06,Bernice gbetie,Route nationale 3 (Bénin),/* Modes de transport */ Insertion image #WPWP #WPWPBJ,174317928
fr.wikipedia.org,2020-08-31 18:17:21,Freed Armel,Angélique Kidjo,/* Engagements civiques */ #WPWP #WPWPBJ,174317613
fr.wikipedia.org,2020-08-31 18:15:01,Freed Armel,Angélique Kidjo,/* Biographie */ #WPWP #WPWPBJ,174317503
fr.wikipedia.org,2020-08-31 18:13:49,Bernice gbetie,Kétou,"/* Aladé Ifè, {{50e|roi}} de Kétou */ Insertion image #WPWP #WPWPBJ",174317452
fr.wikipedia.org,2020-08-31 18:13:36,Freed Armel,Angélique Kidjo,/* Biographie */ #WPWP #WPWPBJ,174317442
fr.wikipedia.org,2020-08-31 18:11:54,Freed Armel,Angélique Kidjo,/* Biographie */ #WPWP #WPWPBJ,174317375
fr.wikipedia.org,2020-08-31 18:05:14,Freed Armel,Hubert Maga,/* Une personnalité devenue incontournable */ #WPWP #WPWPBJ,174317193
fr.wikipedia.org,2020-08-31 18:02:45,Bernice gbetie,Adja-Ouèrè,Insertion image #WPWP #WPWPBJ,174317125
fr.wikipedia.org,2020-08-31 17:59:11,Bernice gbetie,Adja-Ouèrè,Insertion image #WPWP #WPWPBJ,174317051
fr.wikipedia.org,2020-08-31 17:57:41,Freed Armel,Djimon Hounsou,/* Filmographie */ #WPWP #WPWPBJ,174317027
fr.wikipedia.org,2020-08-31 17:54:24,Freed Armel,Djimon Hounsou,/* Biographie */ #WPWP #WPWPBJ,174316963
fr.wikipedia.org,2020-08-31 17:51:11,Bernice gbetie,Sakété,Insertion image #WPWP #WPWPBJ,174316894
fr.wikipedia.org,2020-08-31 17:50:46,Freed Armel,Bio Guéra,/* Biographie */ #WPWP #WPWPBJ,174316887
fr.wikipedia.org,2020-08-31 17:44:18,Freed Armel,Glazoué,/* Géographie */ #WPWP #WPWPBJ,174316705
fr.wikipedia.org,2020-08-31 17:42:33,Freed Armel,Glazoué,/* Histoire */ #WPWP #WPWPBJ,174316660
fr.wikipedia.org,2020-08-31 17:34:57,Bernice gbetie,Allada,/* Galerie */ Insertion image #WPWP #WPWPBJ,174316457
fr.wikipedia.org,2020-08-31 17:33:33,Freed Armel,Gari (Afrique de l'Ouest),/* Production */ #WPWP #WPWPBJ,174316417
fr.wikipedia.org,2020-08-31 17:33:25,Bernice gbetie,Allada,/* Galerie */ Insertion image #WPWP #WPWPBJ,174316414
fr.wikipedia.org,2020-08-31 17:30:23,Bernice gbetie,Taxi au Bénin,Insertion image #WPWP #WPWPBJ,174316346
fr.wikipedia.org,2020-08-31 17:29:20,Freed Armel,Ganvié,/* Galerie photos */ #WPWP #WPWPBJ,174316308
fr.wikipedia.org,2020-08-31 17:20:10,Freed Armel,ORTB Télévision nationale,/* Diffusion */ #WPWP #WPWPBJ,174316038
fr.wikipedia.org,2020-08-31 17:08:23,Adoscam,Économie du Bénin,/* Commerce extérieur */ insertion image #WPWP #WPWPBJ,174315730
fr.wikipedia.org,2020-08-31 16:58:45,Freed Armel,Sô-Ava,/* Économie */ #WPWP #WPWPBJ,174315480
fr.wikipedia.org,2020-08-31 16:55:14,Freed Armel,Site des hommes à queue,/* Description */ #WPWP #WPWPBJ,174315365
fr.wikipedia.org,2020-08-31 16:52:28,Freed Armel,Poulet-bicyclette,/* Économie */ #WPWP #WPWPBJ,174315298
fr.wikipedia.org,2020-08-31 16:51:43,Adoscam,Kpayo,/* Faune */ insertion images-#WPWP #WPWPBJ,174315285
fr.wikipedia.org,2020-08-31 16:47:18,Freed Armel,Poulet-bicyclette,/* Économie */ #WPWP #WPWPBJ,174315152
fr.wikipedia.org,2020-08-31 16:42:45,Freed Armel,Portes du palais royal d'Abomey,/* Description */ #WPWP #WPWPBJ,174315035
fr.wikipedia.org,2020-08-31 16:37:41,Freed Armel,Port de Cotonou,/* Activités */ #WPWP #WPWPBJ,174314859
fr.wikipedia.org,2020-08-31 16:34:09,Bernice gbetie,Institut international d’agriculture tropicale,/* Collections entomologiques */ Insertion image #WPWP #WPWPBJ,174314743
fr.wikipedia.org,2020-08-31 16:33:22,Bernice gbetie,Institut international d’agriculture tropicale,/* Collections entomologiques */ Insertion image #WPWP #WPWPBJ,174314721
fr.wikipedia.org,2020-08-31 16:32:38,Bernice gbetie,Institut international d’agriculture tropicale,Insertion image #WPWP #WPWPBJ,174314690
fr.wikipedia.org,2020-08-31 16:31:25,Freed Armel,Peuls,/* Vie matrimoniale */ #WPWP #WPWPBJ,174314652
fr.wikipedia.org,2020-08-31 16:30:33,Freed Armel,Peuls,/* Vie matrimoniale */ #WPWP #WPWPBJ,174314629
fr.wikipedia.org,2020-08-31 16:27:01,Freed Armel,Peuls,/* Artisanat */ #WPWP #WPWPBJ,174314516
fr.wikipedia.org,2020-08-31 16:24:51,Bernice gbetie,Jardin des plantes et de la nature,/* Patrimoine végétal */ Insertion image #WPWP #WPWPBJ,174314447
fr.wikipedia.org,2020-08-31 16:22:21,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174314377
fr.wikipedia.org,2020-08-31 16:21:48,Bernice gbetie,Forêt sacrée de Kpassè,/* Patrimoine culturel et historique */ Insertion image #WPWP #WPWPBJ,174314361
fr.wikipedia.org,2020-08-31 16:20:42,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174314324
fr.wikipedia.org,2020-08-31 16:14:48,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314171
fr.wikipedia.org,2020-08-31 16:13:39,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314140
fr.wikipedia.org,2020-08-31 16:12:53,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314121
fr.wikipedia.org,2020-08-31 16:11:29,Bernice gbetie,Cathédrale Notre-Dame-de-Miséricorde de Cotonou,Insertion image #WPWP #WPWPBJ,174314080
fr.wikipedia.org,2020-08-31 16:10:13,Bernice gbetie,Cathédrale Notre-Dame-de-Miséricorde de Cotonou,Insertion image #WPWP #WPWPBJ,174314040
fr.wikipedia.org,2020-08-31 16:09:35,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174314026
fr.wikipedia.org,2020-08-31 16:07:40,Freed Armel,Peuls,/* Religions */ #WPWP #WPWPBJ,174313962
fr.wikipedia.org,2020-08-31 16:05:25,Bernice gbetie,Place de l'Étoile rouge,/* Signification */ Insertion image #WPWP #WPWPBJ,174313895
fr.wikipedia.org,2020-08-31 16:05:17,Freed Armel,Peuls,/* Élevage */ #WPWP #WPWPBJ,174313889
fr.wikipedia.org,2020-08-31 16:04:13,Bernice gbetie,Place de l'Étoile rouge,/* Signification */ Insertion image #WPWP #WPWPBJ,174313858
fr.wikipedia.org,2020-08-31 16:03:19,Bernice gbetie,Place de l'Étoile rouge,/* Signification */ insertion image #WPWP #WPWPBJ,174313835
fr.wikipedia.org,2020-08-31 16:02:29,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313810
fr.wikipedia.org,2020-08-31 16:01:53,Bernice gbetie,Place de l'Étoile rouge,/* Description */ insertion image #WPWP #WPWPBJ,174313795
fr.wikipedia.org,2020-08-31 16:00:44,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174313761
fr.wikipedia.org,2020-08-31 15:59:40,Bernice gbetie,Place de l'Étoile rouge,/* Description */  insertion image #WPWP #WPWPBJ,174313733
fr.wikipedia.org,2020-08-31 15:58:50,Bernice gbetie,Place de l'Étoile rouge,/* Description */ insertion image #WPWP #WPWPBJ,174313714
fr.wikipedia.org,2020-08-31 15:58:23,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174313700
fr.wikipedia.org,2020-08-31 15:56:36,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174313652
fr.wikipedia.org,2020-08-31 15:55:21,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174313620
fr.wikipedia.org,2020-08-31 15:53:50,Bernice gbetie,Place du Souvenir,/* Architecture et description */ insertion image #WPWP #WPWPBJ,174313573
fr.wikipedia.org,2020-08-31 15:53:34,Freed Armel,Peuls,/* Histoire */ #WPWP #WPWPBJ,174313564
fr.wikipedia.org,2020-08-31 15:53:04,Bernice gbetie,Place du Souvenir,/* Architecture et description */ insertion image #WPWP #WPWPBJ,174313557
fr.wikipedia.org,2020-08-31 15:51:38,Bernice gbetie,Place du Souvenir,/* Architecture et description */ insertion image #WPWP #WPWPBJ,174313518
fr.wikipedia.org,2020-08-31 15:51:08,Freed Armel,Peuls,/* Une nourriture pastorale */ #WPWP #WPWPBJ,174313508
fr.wikipedia.org,2020-08-31 15:49:39,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313469
fr.wikipedia.org,2020-08-31 15:48:54,Bernice gbetie,Place du Souvenir,/* La place du souvenir */ insertion image #WPWP #WPWPBJ,174313454
fr.wikipedia.org,2020-08-31 15:47:58,Bernice gbetie,Place du Souvenir,/* La place du souvenir */ insertion image #WPWP #WPWPBJ,174313424
fr.wikipedia.org,2020-08-31 15:47:05,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313391
fr.wikipedia.org,2020-08-31 15:42:10,Freed Armel,Peuls,/* Une nourriture pastorale */ #WPWP #WPWPBJ,174313254
fr.wikipedia.org,2020-08-31 15:38:26,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174313158
fr.wikipedia.org,2020-08-31 15:36:17,Freed Armel,Peuls,/* Cuisine */ #WPWP #WPWPBJ,174313101
fr.wikipedia.org,2020-08-31 15:34:43,Freed Armel,Peuls,/* Cuisine */ #WPWP #WPWPBJ,174313054
fr.wikipedia.org,2020-08-31 15:32:30,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174312980
fr.wikipedia.org,2020-08-31 15:30:21,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312913
fr.wikipedia.org,2020-08-31 15:28:27,Freed Armel,Peuls,/* Habitat */ #WPWP #WPWPBJ,174312856
fr.wikipedia.org,2020-08-31 15:25:42,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174312774
fr.wikipedia.org,2020-08-31 15:24:19,Freed Armel,Peuls,/* Habillement */ #WPWP #WPWPBJ,174312728
fr.wikipedia.org,2020-08-31 15:22:11,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312665
fr.wikipedia.org,2020-08-31 15:21:03,Freed Armel,Peuls,/* Une nourriture pastorale */ #WPWP #WPWPBJ,174312640
fr.wikipedia.org,2020-08-31 15:18:03,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312550
fr.wikipedia.org,2020-08-31 15:15:56,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312477
fr.wikipedia.org,2020-08-31 15:14:13,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312421
fr.wikipedia.org,2020-08-31 15:12:11,Freed Armel,Peuls,/* Population */ #WPWP #WPWPBJ,174312346
fr.wikipedia.org,2020-08-31 14:27:04,Adoscam,Éducation au Bénin,/* Description */  insertion images  #WPWP #WPWPBJ,174311092
fr.wikipedia.org,2020-08-31 14:20:52,Adoscam,Éducation au Bénin,/* Description */  insertion images  #WPWP #WPWPBJ et déplacement image pour infobox,174310882
fr.wikipedia.org,2020-08-29 17:37:58,Freed Armel,Ifá,/* Description */ #WPWP #WPWPBJ,174248591
fr.wikipedia.org,2020-08-29 16:32:11,Freed Armel,Temple des Pythons,/* Description */ #WPWP #WPWPBJ,174246696
fr.wikipedia.org,2020-08-29 16:25:56,Freed Armel,Temple des Pythons,/* Description */ #WPWP #WPWPBJ,174246385
fr.wikipedia.org,2020-08-29 16:23:47,Freed Armel,Temple des Pythons,/* Description */ #WPWP #WPWPBJ,174246291
fr.wikipedia.org,2020-08-29 16:18:15,Freed Armel,Taxi au Bénin,/* Types de taxis */ #WPWP #WPWPBJ,174246089
fr.wikipedia.org,2020-08-27 17:53:35,Freed Armel,Chaîne de l'Atacora,/* Galerie */ #WPWP #WPWPBJ,174187187
fr.wikipedia.org,2020-08-27 17:20:16,Freed Armel,Aéroport international de Cotonou,/* Galerie d'images */ #WPWP #WPWPBJ,174186174
fr.wikipedia.org,2020-08-27 17:17:47,Freed Armel,Aéroport international de Cotonou,/* Galerie d'images */ #WPWP #WPWPBJ,174186103
fr.wikipedia.org,2020-08-27 11:45:38,Adoscam,Jéhovah nissi petrolum,/* Faune */ insertion images-#WPWP #WPWPBJ,174177084
fr.wikipedia.org,2020-08-26 17:19:51,Freed Armel,Danse au Bénin,/* Galerie */ #WPWP #WPWPBJ,174156799
fr.wikipedia.org,2020-08-26 17:18:02,Freed Armel,Danse au Bénin,/* Galerie */ #WPWP #WPWPBJ,174156751
fr.wikipedia.org,2020-08-26 17:16:09,Freed Armel,Danse au Bénin,/* Galerie */ #WPWP #WPWPBJ,174156702
fr.wikipedia.org,2020-08-26 17:14:32,Freed Armel,Danse au Bénin,/* Galerie */ #WPWP #WPWPBJ,174156671
fr.wikipedia.org,2020-08-26 17:12:58,Freed Armel,Danse au Bénin,/* Galerie */ #WPWP #WPWPBJ,174156637
fr.wikipedia.org,2020-08-26 17:09:46,Freed Armel,Danse au Bénin,/* Galerie */ #WPWP #WPWPBJ,174156532
fr.wikipedia.org,2020-08-26 17:05:19,Freed Armel,Danse au Bénin,/* Galerie */ #WPWP #WPWPBJ,174156377
incubator.wikimedia.org,2020-08-25 15:05:16,Sêmèvo Bonaventure AGBON,Wp/fon/togan benɛnto tɔn lɛ,/* Togán benɛnto tɔn lɛ sin 1960 yi jɛ xwé 1975 tɔn mɛ */ #WP #WPWPBJ,4873814
incubator.wikimedia.org,2020-08-25 14:58:50,KINTOHOU Barnabé,Wp/fon/Amɔ̌ soja,Ajout d'image #WPWP #WPWPBJ,4873801
incubator.wikimedia.org,2020-08-25 14:30:06,Fawaz.tairou,Wp/fon/Benɛn,+ image armoiries #WPWP #WPWPBJ,4873775
incubator.wikimedia.org,2020-08-25 14:18:13,KINTOHOU Barnabé,Wp/fon/Agbomɛ,Ajout d'image #WPWP #WPWPBJ,4873763
fr.wikipedia.org,2020-08-25 09:47:20,Adoscam,Parc national de la Pendjari,/* Faune */ insertion images-#WPWP #WPWPBJ,174117968
fr.wikipedia.org,2020-08-25 09:18:38,Adoscam,Parc national de la Pendjari,/* Faune */ insertion images-#WPWP #WPWPBJ,174117064
fr.wikipedia.org,2020-08-25 09:00:09,Adoscam,Parc national de la Pendjari,/* Faune */ insertion images-#WPWP #WPWPBJ,174116516
fr.wikipedia.org,2020-08-25 08:55:37,Adoscam,Parc national de la Pendjari,/* Faune */ insertion images-#WPWP #WPWPBJ,174116376
fr.wikipedia.org,2020-08-25 08:50:13,Adoscam,Parc national de la Pendjari,/* Faune */ insertion images-#WPWP #WPWPBJ,174116172
fr.wikipedia.org,2020-08-25 08:46:04,Adoscam,Parc national de la Pendjari,/* Faune */ insertion images-#WPWP #WPWPBJ,174116045
fr.wikipedia.org,2020-08-25 08:43:05,Adoscam,Parc national de la Pendjari,/* Faune */ insertion images-#WPWP #WPWPBJ,174115944
fr.wikipedia.org,2020-08-24 15:23:16,Adoscam,Danse au Bénin,/* Description */  insertion 4 images  #WPWP #WPWPBJ pour galerie,174098589
fr.wikipedia.org,2020-08-24 15:12:46,Adoscam,Danse au Bénin,/* Description */  insertion images  #WPWP #WPWPBJ,174098195
fr.wikipedia.org,2020-08-24 15:08:40,Adoscam,Danse au Bénin,/* Description */  insertion images  #WPWP #WPWPBJ,174098043
fr.wikipedia.org,2020-08-22 13:31:11,Adoscam,Port de pêche artisanale de Cotonou,/* Description */  insertion de trois images  #WPWP #WPWPBJ,174038032
fr.wikinews.org,2020-08-22 00:59:27,Adoscam,Coup d'État de 2020 au Mali,/* Description */  insertion images  #WPWP #WPWPBJ,852079
fr.wikipedia.org,2020-08-20 11:00:16,TodjinouD,Parc national de la Pendjari,/* Quelques images */ #WPWP #WPWPBJ,173982664
fr.wikipedia.org,2020-08-20 10:48:44,TodjinouD,Parc national de la Pendjari,/* Faune */ #WPWP #WPWPBJ,173982387
fr.wikipedia.org,2020-08-20 10:35:35,TodjinouD,Jardin botanique et zoologique de l'université d'Abomey-Calavi,/* Les espèces du jardin */ #WPWP #WPWPBJ,173982120
fr.wikipedia.org,2020-08-20 10:30:17,TodjinouD,Parc national de la Pendjari,/* Faune */ #WPWP #WPWPBJ,173982017
fr.wikipedia.org,2020-08-20 10:25:31,TodjinouD,Pendjari,#WPWP #WPWPBJ,173981912
fr.wikipedia.org,2020-08-20 10:18:22,TodjinouD,Pendjari,#WPWP #WPWPBJ,173981761
fr.wikipedia.org,2020-08-18 10:44:43,Macustro,Banikoara,#WPWP #WPWPBJ,173922588
fr.wikinews.org,2020-08-17 16:07:18,Adoscam,Bénin : les résultats du bac 2020 sont publiés,/* Description */  insertion images  #WPWP #WPWPBJ,852060
fr.wikinews.org,2020-08-17 13:29:32,Adoscam,"Bénin : résultats du BEPC 2020, taux de réussite en baisse",/* Description */  insertion images  #WPWP  #WPWPbj,852041
fr.wikinews.org,2020-08-17 13:13:26,Adoscam,Bénin : les résultats du CEP 2020 dévoilés,/* Description */  insertion images  #WPWP #WPWPBJ,852040
fr.wikipedia.org,2020-08-17 12:10:35,Mhope2010,Flora Coquerel,/* Quelques images */ #WPWP #WPWPBJ,173895475
fr.wikipedia.org,2020-08-17 12:03:24,Mhope2010,Flora Coquerel,/* Quelques images */ #WPWP #WPWPBJ,173895246
fr.wikipedia.org,2020-08-17 11:55:12,Mhope2010,Copargo,/* Relief */ #WPWP #WPWPBJ,173894966
fr.wikipedia.org,2020-08-17 11:49:16,Mhope2010,Comè,/* Culture */ #WPWP #WPWPBJ,173894828
fr.wikipedia.org,2020-08-17 11:05:31,Mhope2010,Cloboto,/* Description */ #WPWP #WPWPBJ,173893770
fr.wikipedia.org,2020-08-17 10:57:57,Mhope2010,Château Vodou,/* Collection */ #WPWP #WPWPBJ,173893590
fr.wikipedia.org,2020-08-17 10:51:33,Mhope2010,Château Vodou,/* Collection */ #WPWP #WPWPBJ,173893454
fr.wikipedia.org,2020-08-16 11:17:04,Obedlucas1,Pendjari,#WPWP #WPWPBJ,173865181
fr.wikipedia.org,2020-08-16 11:13:52,Obedlucas1,Pendjari,#WPWP #WPWPBJ,173865105
fr.wikipedia.org,2020-08-16 11:10:03,Obedlucas1,Pendjari,#WPWP #WPWPBJ,173865034
fr.wikipedia.org,2020-08-16 11:02:17,Soniajosée,Porto-Novo,/* Économie et transports */ #WPWP #WPWPBJ,173864917
fr.wikipedia.org,2020-08-16 10:48:17,Galerie des couleurs,Place de l'Étoile rouge,/* Description */ #WPWP #WPWPBJ,173864656
fr.wikipedia.org,2020-08-16 10:37:35,Galerie des couleurs,Bio Guéra,/* Bibliographie */ #WPWP #WPWPBJ,173864464
fr.wikipedia.org,2020-08-16 10:29:20,Galerie des couleurs,Jardin botanique et zoologique de l'université d'Abomey-Calavi,/* Les espèces du jardin */ #WPWP #WPWPBJ,173864277
fr.wikipedia.org,2020-08-16 10:18:23,Galerie des couleurs,Fidjrossè,/* Notes et références */ #WPWP #WPWPBJ,173864065
fr.wikipedia.org,2020-08-16 10:07:40,Galerie des couleurs,Dassa-Zoumè,/* Relief */ #WPWP #WPWPBJ,173863796
fr.wikipedia.org,2020-08-14 13:22:43,Ghislain99,Échangeur de Godomey,#WPWP #WPWPBJ,173816511
fr.wikipedia.org,2020-08-14 12:47:16,Ghislain99,Covè,#WPWP #WPWPBJ,173815639
fr.wikipedia.org,2020-08-14 11:58:28,Ghislain99,Campus numérique francophone de Cotonou,#WPWP #WPWPBJ,173814625
fr.wikipedia.org,2020-08-13 20:31:01,Freed Armel,Gèlèdé,/* Masques */ #WPWP #WPWPBJ,173801432
fr.wikipedia.org,2020-08-13 20:29:19,Freed Armel,Gèlèdé,/* Masques */ #WPWP #WPWPBJ,173801395
fr.wikipedia.org,2020-08-13 20:26:31,Freed Armel,Gèlèdé,/* Cérémonie */ #WPWP #WPWPBJ,173801318
fr.wikipedia.org,2020-08-13 20:20:22,Freed Armel,Église du christianisme céleste,/* Histoire */ #WPWP #WPWPBJ,173801178
fr.wikipedia.org,2020-08-13 20:16:39,Freed Armel,Église du christianisme céleste,/* Architecture */ #WPWP #WPWPBJ,173801102
fr.wikipedia.org,2020-08-13 20:06:22,Freed Armel,Fidjrossè,/* Présentation */ #WPWP #WPWPBJ,173800850
fr.wikipedia.org,2020-08-13 10:29:21,Freed Armel,Dantokpa,/* Présentation */ #WPWP #WPWPBJ,173786296
fr.wikipedia.org,2020-08-13 10:23:31,Freed Armel,Bohicon,/* Vie économique */ #WPWP #WPWPBJ,173786143
fr.wikipedia.org,2020-08-13 10:17:10,Freed Armel,Cuisine béninoise,/* Restauration */ #WPWP #WPWPBJ,173785990
fr.wikipedia.org,2020-08-13 10:11:30,Freed Armel,Abomey-Calavi,/* Économie */ #WPWP #WPWPBJ,173785859
