Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikisource.org,2020-03-07 12:05:10,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/341,/* Revisada */ #capsulatexts,133145
ca.wikisource.org,2020-03-07 10:55:18,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/340,/* Revisada */ #capsulatexts,133143
ca.wikisource.org,2020-03-07 10:45:59,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/339,/* Revisada */ #capsulatexts,133142
ca.wikisource.org,2020-03-07 10:37:42,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/338,/* Revisada */ #capsulatexts,133141
ca.wikisource.org,2020-03-07 10:31:26,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/337,/* Revisada */ #capsulatexts,133140
ca.wikisource.org,2020-03-07 10:24:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/336,/* Revisada */ #capsulatexts,133139
ca.wikisource.org,2020-03-07 10:09:06,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/335,/* Revisada */ #capsulatexts,133138
ca.wikisource.org,2020-03-07 09:58:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/334,/* Revisada */ #capsulatexts,133137
ca.wikisource.org,2020-03-04 20:25:39,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/333,/* Revisada */  #capsulatexts,133132
ca.wikisource.org,2020-03-04 20:19:47,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/332,/* Revisada */  #capsulatexts,133131
ca.wikisource.org,2020-03-04 20:13:53,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/331,/* Revisada */  #capsulatexts,133130
ca.wikisource.org,2020-03-04 20:05:48,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/330,/* Revisada */  #capsulatexts,133129
ca.wikisource.org,2020-03-04 19:21:35,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/329,/* Revisada */  #capsulatexts,133128
ca.wikisource.org,2020-03-04 19:15:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/328,/* Revisada */  #capsulatexts,133127
ca.wikisource.org,2020-03-04 19:05:15,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/327,/* Revisada */  #capsulatexts,133126
ca.wikisource.org,2020-03-04 18:50:33,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/326,/* Revisada */  #capsulatexts,133124
ca.wikisource.org,2020-03-04 18:41:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/325,/* Revisada */  #capsulatexts,133122
ca.wikisource.org,2020-03-04 18:34:46,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/324,/* Revisada */  #capsulatexts,133121
ca.wikisource.org,2020-03-03 21:52:59,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/323,/* Revisada */ #capsulatexts,133118
ca.wikisource.org,2020-03-03 21:45:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/322,/* Revisada */ #capsulatexts,133117
ca.wikisource.org,2020-03-03 21:37:22,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/321,/* Revisada */ #capsulatexts,133116
ca.wikisource.org,2020-03-03 21:24:32,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/320,/* Revisada */ #capsulatexts,133115
ca.wikisource.org,2020-03-03 21:16:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/319,/* Revisada */ #capsulatexts,133114
ca.wikisource.org,2020-03-03 21:08:55,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/318,/* Revisada */ #capsulatexts,133113
ca.wikisource.org,2020-03-03 19:51:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/317,/* Revisada */ #capsulatexts,133112
ca.wikisource.org,2020-03-03 19:45:25,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/316,/* Revisada */ #capsulatexts,133111
ca.wikisource.org,2020-03-03 19:35:22,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/315,/* Revisada */ #capsulatexts,133110
ca.wikisource.org,2020-03-03 19:27:58,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/314,/* Revisada */ #capsulatexts,133109
ca.wikisource.org,2020-03-03 19:18:20,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/313,/* Revisada */ #capsulatexts,133108
ca.wikisource.org,2020-03-03 19:10:31,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/312,/* Revisada */ #capsulatexts,133107
ca.wikisource.org,2020-03-03 19:03:31,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/311,/* Revisada */ #capsulatexts,133106
ca.wikisource.org,2020-03-03 18:54:31,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/310,/* Revisada */ #capsulatexts,133104
ca.wikisource.org,2020-03-02 23:16:14,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/309,/* Revisada */ #capsulatexts,133098
ca.wikisource.org,2020-03-02 23:10:58,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/308,/* Revisada */ #capsulatexts,133095
ca.wikisource.org,2020-03-02 23:03:12,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/307,/* Revisada */ #capsulatexts,133093
ca.wikisource.org,2020-03-02 22:53:51,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/306,/* Revisada */ #capsulatexts,133092
ca.wikisource.org,2020-03-02 22:44:49,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/305,/* Revisada */ #capsulatexts,133091
ca.wikisource.org,2020-03-02 22:26:13,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/304,/* Revisada */ #capsulatexts,133090
ca.wikisource.org,2020-03-02 22:09:44,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/303,/* Revisada */ #capsulatexts,133089
ca.wikisource.org,2020-03-02 21:41:18,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/302,/* Revisada */ #capsulatexts,133088
ca.wikisource.org,2020-03-02 21:13:21,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/301,/* Revisada */ #capsulatexts,133087
ca.wikisource.org,2020-03-02 21:06:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/300,/* Revisada */ #capsulatexts,133086
ca.wikisource.org,2020-03-02 20:59:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/299,/* Revisada */ #capsulatexts,133085
ca.wikisource.org,2020-03-02 20:53:04,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/298,/* Revisada */ #capsulatexts,133084
ca.wikisource.org,2020-03-02 20:43:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/297,/* Revisada */ #capsulatexts,133083
ca.wikisource.org,2020-03-01 20:57:37,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/296,/* Revisada */ #capsulatexts,133080
ca.wikisource.org,2020-03-01 20:51:47,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/295,/* Revisada */ #capsulatexts,133079
ca.wikisource.org,2020-03-01 20:44:14,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/294,/* Revisada */ #capsulatexts,133078
ca.wikisource.org,2020-03-01 20:35:51,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/293,/* Revisada */ #capsulatexts,133077
ca.wikisource.org,2020-03-01 20:29:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/292,/* Revisada */ #capsulatexts,133076
ca.wikisource.org,2020-03-01 11:26:44,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/291,/* Revisada */ #capsulatexts,133071
ca.wikisource.org,2020-02-29 23:35:57,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/290,/* Revisada */ #capsulatexts,133069
ca.wikisource.org,2020-02-29 23:29:20,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/289,/* Revisada */ #capsulatexts,133067
ca.wikisource.org,2020-02-29 23:23:15,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/288,/* Revisada */ #capsulatexts,133065
ca.wikisource.org,2020-02-29 23:15:02,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/287,/* Revisada */ #capsulatexts,133063
ca.wikisource.org,2020-02-29 23:09:03,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/286,/* Revisada */ #capsulatexts,133061
ca.wikisource.org,2020-02-29 23:03:10,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/285,/* Revisada */ #capsulatexts,133060
ca.wikisource.org,2020-02-29 22:57:27,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/284,/* Revisada */ #capsulatexts,133058
ca.wikisource.org,2020-02-29 22:50:07,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/283,/* Revisada */ #capsulatexts,133056
ca.wikisource.org,2020-02-29 22:34:55,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/282,/* Revisada */ #capsulatexts,133055
ca.wikisource.org,2020-02-29 22:29:35,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/281,/* Revisada */ #capsulatexts,133054
ca.wikisource.org,2020-02-29 22:24:37,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/280,/* Revisada */ #capsulatexts,133053
ca.wikisource.org,2020-02-29 22:19:02,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/279,/* Revisada */ #capsulatexts,133052
ca.wikisource.org,2020-02-29 22:12:27,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/278,/* Revisada */ #capsulatexts,133051
ca.wikisource.org,2020-02-29 22:07:14,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/277,/* Revisada */ #capsulatexts,133050
ca.wikisource.org,2020-02-29 22:01:01,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/276,/* Revisada */ #capsulatexts,133049
ca.wikisource.org,2020-02-29 17:47:58,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/275,/* Revisada */ + imatge. #capsulatexts,133043
ca.wikisource.org,2020-02-29 17:45:25,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/275,#capsulatexts,133042
ca.wikisource.org,2020-02-29 17:32:58,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/274,/* Revisada */ #capsulatexts,133040
ca.wikisource.org,2020-02-29 17:26:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/273,/* Revisada */ #capsulatexts,133039
ca.wikisource.org,2020-02-29 17:16:58,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/272,/* Revisada */ #capsulatexts,133038
ca.wikisource.org,2020-02-29 17:07:36,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/271,/* Revisada */ #capsulatexts,133036
ca.wikisource.org,2020-02-29 16:59:01,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/270,/* Revisada */ #capsulatexts,133035
ca.wikisource.org,2020-02-29 16:50:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/269,/* Revisada */ #capsulatexts,133034
ca.wikisource.org,2020-02-29 16:14:10,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/268,/* Revisada */ #capsulatexts,133033
ca.wikisource.org,2020-02-29 15:55:46,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/267,/* Revisada */ #capsulatexts,133032
ca.wikisource.org,2020-02-29 15:34:54,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/266,/* Revisada */ #capsulatexts,133031
ca.wikisource.org,2020-02-29 15:26:04,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/265,/* Revisada */ #capsulatexts,133030
ca.wikisource.org,2020-02-29 15:16:58,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/264,/* Revisada */ #capsulatexts,133029
ca.wikisource.org,2020-02-29 15:00:56,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/263,/* Revisada */ #capsulatexts,133028
ca.wikisource.org,2020-02-29 14:50:54,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/262,/* Revisada */ #capsulatexts,133027
ca.wikisource.org,2020-02-29 14:44:13,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/261,/* Revisada */ #capsulatexts,133026
ca.wikisource.org,2020-02-29 14:37:33,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/260,/* Revisada */ #capsulatexts,133025
ca.wikisource.org,2020-02-29 13:56:42,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/259,/* Revisada */ #capsulatexts,133024
ca.wikisource.org,2020-02-29 13:47:32,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/258,/* Revisada */ #capsulatexts,133023
ca.wikisource.org,2020-02-29 13:38:56,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/257,/* Revisada */ #capsulatexts,133022
ca.wikisource.org,2020-02-29 13:30:27,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/256,/* Revisada */ #capsulatexts,133021
ca.wikisource.org,2020-02-29 13:11:32,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/255,/* Revisada */ #capsulatexts,133020
ca.wikisource.org,2020-02-29 12:19:44,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/254,/* Revisada */ #capsulatexts,133019
ca.wikisource.org,2020-02-28 22:01:25,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/253,/* Revisada */ #capsulatexts,133017
ca.wikisource.org,2020-02-28 21:56:06,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/252,/* Revisada */ #capsulatexts,133016
ca.wikisource.org,2020-02-28 21:51:20,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/251,/* Revisada */ #capsulatexts,133015
ca.wikisource.org,2020-02-28 21:45:37,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/250,/* Revisada */ #capsulatexts,133014
ca.wikisource.org,2020-02-28 21:40:01,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/249,/* Revisada */ #capsulatexts,133013
ca.wikisource.org,2020-02-28 21:32:51,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/248,/* Revisada */ #capsulatexts,133012
ca.wikisource.org,2020-02-28 21:14:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/247,/* Revisada */ #capsulatexts,133011
ca.wikisource.org,2020-02-28 21:09:30,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/246,/* Revisada */ #capsulatexts,133010
ca.wikisource.org,2020-02-28 21:04:52,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/245,/* Revisada */ #capsulatexts,133009
ca.wikisource.org,2020-02-28 20:59:33,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/244,/* Revisada */ #capsulatexts,133008
ca.wikisource.org,2020-02-28 20:53:25,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/243,/* Revisada */ #capsulatexts,133007
ca.wikisource.org,2020-02-28 20:46:39,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/242,/* Revisada */ #capsulatexts,133006
ca.wikisource.org,2020-02-28 20:41:25,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/241,/* Revisada */ #capsulatexts,133005
ca.wikisource.org,2020-02-28 20:34:05,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/240,/* Revisada */ #capsulatexts,133004
ca.wikisource.org,2020-02-28 20:28:08,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/239,/* Revisada */ #capsulatexts,133003
ca.wikisource.org,2020-02-28 20:22:12,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/238,/* Revisada */ #capsulatexts,133002
ca.wikisource.org,2020-02-28 20:15:22,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/237,/* Revisada */ #capsulatexts,133001
ca.wikisource.org,2020-02-28 20:09:29,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/236,/* Revisada */ #capsulatexts,133000
ca.wikisource.org,2020-02-28 20:03:03,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/235,/* Revisada */ #capsulatexts,132999
ca.wikisource.org,2020-02-28 19:52:57,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/234,/* Revisada */ #capsulatexts,132998
ca.wikisource.org,2020-02-28 19:42:07,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/233,/* Revisada */ #capsulatexts,132997
ca.wikisource.org,2020-02-28 19:35:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/232,/* Revisada */ #capsulatexts,132996
ca.wikisource.org,2020-02-28 19:29:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/231,/* Revisada */ #capsulatexts,132995
ca.wikisource.org,2020-02-28 19:21:28,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/230,/* Revisada */ #capsulatexts,132994
ca.wikisource.org,2020-02-28 19:12:36,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/229,/* Revisada */ #capsulatexts,132993
ca.wikisource.org,2020-02-28 19:00:39,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/228,/* Revisada */ #capsulatexts,132992
ca.wikisource.org,2020-02-28 18:54:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/227,/* Revisada */ #capsulatexts,132991
ca.wikisource.org,2020-02-28 18:37:39,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/226,/* Revisada */ #capsulatexts,132990
ca.wikisource.org,2020-02-28 18:25:54,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/225,/* Revisada */ #capsulatexts,132989
ca.wikisource.org,2020-02-28 18:17:57,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/224,/* Revisada */ #capsulatexts,132988
ca.wikisource.org,2020-02-28 18:12:06,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/223,/* Revisada */ #capsulatexts,132987
ca.wikisource.org,2020-02-28 18:03:45,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/222,/* Revisada */ #capsulatexts,132986
ca.wikisource.org,2020-02-28 17:53:48,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/221,/* Revisada */ #capsulatexts,132985
ca.wikisource.org,2020-02-28 17:43:55,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/220,/* Revisada */ #capsulatexts,132984
ca.wikisource.org,2020-02-28 17:25:43,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/219,/* Revisada */ #capsulatexts,132983
ca.wikisource.org,2020-02-28 17:15:59,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/218,/* Revisada */ #capsulatexts,132982
ca.wikisource.org,2020-02-28 17:08:33,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/217,/* Revisada */ #capsulatexts,132981
ca.wikisource.org,2020-02-28 16:54:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/216,/* Revisada */ #capsulatexts,132980
ca.wikisource.org,2020-02-28 16:44:17,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/215,/* Revisada */ #capsulatexts,132979
ca.wikisource.org,2020-02-27 19:31:48,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/214,/* Revisada */ #capsulatexts,132978
ca.wikisource.org,2020-02-27 19:23:14,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/213,/* Revisada */ #capsulatexts,132977
ca.wikisource.org,2020-02-27 19:13:12,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/212,/* Revisada */ #capsulatexts,132976
ca.wikisource.org,2020-02-27 19:02:42,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/211,/* Revisada */ #capsulatexts,132975
ca.wikisource.org,2020-02-27 18:40:20,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/210,/* Sense revisar */ #capsulatexts,132974
ca.wikisource.org,2020-02-27 18:27:33,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/209,/* Revisada */ #capsulatexts,132973
ca.wikisource.org,2020-02-27 18:20:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/208,/* Revisada */ #capsulatexts,132972
ca.wikisource.org,2020-02-27 18:01:38,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/207,/* Revisada */ #capsulatexts,132971
ca.wikisource.org,2020-02-27 17:52:27,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/206,/* Revisada */ #capsulatexts,132970
ca.wikisource.org,2020-02-27 17:44:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/205,/* Revisada */ #capsulatexts,132969
ca.wikisource.org,2020-02-25 21:06:14,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/204,/* Revisada */ #capsulatexts,132961
ca.wikisource.org,2020-02-25 20:58:48,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/203,/* Revisada */ #capsulatexts,132960
ca.wikisource.org,2020-02-25 20:52:10,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/202,/* Revisada */ #capsulatexts,132959
ca.wikisource.org,2020-02-25 20:44:54,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/201,/* Revisada */ #capsulatexts,132958
ca.wikisource.org,2020-02-25 20:29:01,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/200,/* Revisada */ Afegir imatge. #capsulatexts,132957
ca.wikisource.org,2020-02-25 20:26:15,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/200,#capsulatexts,132956
ca.wikisource.org,2020-02-24 22:07:39,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/199,/* Revisada */ #capsulatexts,132951
ca.wikisource.org,2020-02-24 22:00:29,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/198,/* Revisada */ #capsulatexts,132950
ca.wikisource.org,2020-02-24 21:44:55,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/197,/* Revisada */ #capsulatexts,132949
ca.wikisource.org,2020-02-24 21:37:04,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/196,/* Revisada */ #capsulatexts,132948
ca.wikisource.org,2020-02-24 21:26:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/195,/* Revisada */ #capsulatexts,132947
ca.wikisource.org,2020-02-24 21:12:40,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/176,/* Revisada */ Sangries + imatge. #capsulatexts,132945
ca.wikisource.org,2020-02-24 20:53:27,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/141,/* Revisada */ Afegir imatge. #capsulatexts,132939
ca.wikisource.org,2020-02-24 20:49:44,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/125,/* Revisada */ Afegir imatge. #capsulatexts,132938
ca.wikisource.org,2020-02-24 20:45:50,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/119,/* Revisada */ Afegir imatge. #capsulatexts,132937
ca.wikisource.org,2020-02-24 20:43:13,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/114,/* Revisada */ #capsulatexts,132936
ca.wikisource.org,2020-02-24 20:39:46,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/103,/* Revisada */ #capsulatexts,132935
ca.wikisource.org,2020-02-24 20:38:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/97,/* Revisada */ #capsulatexts,132934
ca.wikisource.org,2020-02-24 20:36:42,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/92,/* Revisada */ #capsulatexts,132933
ca.wikisource.org,2020-02-24 20:30:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/60,#capsulatexts,132931
ca.wikisource.org,2020-02-24 20:29:16,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/55,#capsulatexts,132930
ca.wikisource.org,2020-02-24 20:26:19,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/161,/* Revisada */ #capsulatexts,132928
ca.wikisource.org,2020-02-24 20:25:06,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/160,/* Revisada */ #capsulatexts,132927
ca.wikisource.org,2020-02-24 20:24:30,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/159,/* Revisada */ #capsulatexts,132926
ca.wikisource.org,2020-02-23 21:14:03,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/194,/* Revisada */ #capsulatexts,132924
ca.wikisource.org,2020-02-23 21:06:43,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/193,/* Revisada */ #capsulatexts,132923
ca.wikisource.org,2020-02-23 20:59:25,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/192,/* Revisada */ #capsulatexts,132922
ca.wikisource.org,2020-02-23 20:51:17,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/191,/* Revisada */ #capsulatexts,132921
ca.wikisource.org,2020-02-23 20:40:52,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/190,/* Revisada */ #capsulatexts,132920
ca.wikisource.org,2020-02-22 13:36:00,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/189,/* Revisada */ #capsulatexts,132915
ca.wikisource.org,2020-02-22 13:28:48,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/188,/* Revisada */ #capsulatexts,132914
ca.wikisource.org,2020-02-22 13:23:00,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/187,/* Revisada */ #capsulatexts,132913
ca.wikisource.org,2020-02-22 13:17:53,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/186,/* Revisada */ #capsulatexts,132912
ca.wikisource.org,2020-02-22 13:08:41,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/185,/* Revisada */ #capsulatexts,132911
ca.wikisource.org,2020-02-22 13:00:23,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/184,/* Revisada */ #capsulatexts,132910
ca.wikisource.org,2020-02-22 12:54:11,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/183,/* Revisada */ #capsulatexts,132909
ca.wikisource.org,2020-02-22 12:45:17,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/182,/* Revisada */ #capsulatexts,132908
ca.wikisource.org,2020-02-22 12:39:09,Lanxana,Pàgina:Obres completes IV - La tradició catalana (1913).djvu/181,/* Revisada */ #capsulatexts,132907
