Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-01-06 17:49:36,Nattes à chat,Elmaz Abinader,ref #moisdusourçage,189622819
fr.wikipedia.org,2022-01-06 17:43:37,Nattes à chat,Elmaz Abinader,ref #moisdusourçage,189622632
fr.wikipedia.org,2022-01-06 17:33:59,Nattes à chat,Elmaz Abinader,ref #moisdusourçage,189622275
fr.wikipedia.org,2022-01-06 17:14:23,HenriDavel,Caroline Faye Diop,Situation initiale : aucune référence à des sources fiables  >  #moisdusourçage  >  Apport rapide de références  (début),189621556
fr.wikipedia.org,2022-01-06 15:17:59,Commelinus,Monologue de Molly Bloom,#moisdusourçage ajout 2 sources / à compléter,189617168
fr.wikipedia.org,2022-01-06 15:14:09,Torukmato,Andrea Gritti,Source #moisdusourçage désembauchage,189617039
fr.wikipedia.org,2022-01-06 14:55:48,Commelinus,Richard Beauthier,#moisdusourçage / 1 source ajoutée,189616411
fr.wikipedia.org,2022-01-06 14:39:08,Commelinus,Révolution haïtienne de 1820,#moisdusourçage,189615791
fr.wikipedia.org,2022-01-06 13:48:22,GF38storic,Bataille du cap Saint-Vincent (1621),/* Sources */ #moisdusourçage ajout de l'ouvrage de Fernandez Duro 1898,189614113
fr.wikipedia.org,2022-01-06 13:37:32,GF38storic,Bataille du cap Saint-Vincent (1621),/* Le contexte */ #moisdusourçage ajout de la référence adéquate pour l'entée des 31 navires hollandais et Danois,189613809
fr.wikipedia.org,2022-01-06 13:35:27,GF38storic,Bataille du cap Saint-Vincent (1621),/* Sources */ #moisdusourçage ajout de l'ouvrage de WGF Jackson,189613758
fr.wikipedia.org,2022-01-06 13:13:01,GF38storic,Bataille du cap Saint-Vincent (1621),#moisdusourçage ajout de la référence San Juan 2007 à la stratégie de Philippe IV,189613178
fr.wikipedia.org,2022-01-06 13:09:16,GF38storic,Bataille du cap Saint-Vincent (1621),#moisdusourçage ajout de la référence San Juan 2007 aux navires capturés,189613075
fr.wikipedia.org,2022-01-06 13:07:43,GF38storic,Bataille du cap Saint-Vincent (1621),/* Sources */ #moisdusourçage ajout de l'année de la source San Juan,189613036
fr.wikipedia.org,2022-01-06 13:06:40,GF38storic,Bataille du cap Saint-Vincent (1621),"/* Sources */ #moisdusourçage ajout d'une source de référence ""San Juan "" issue WP:en",189613017
fr.wikipedia.org,2022-01-06 13:02:06,Commelinus,Glaucetas,#moisdusourçage,189612916
fr.wikipedia.org,2022-01-06 13:00:29,HenriDavel,Chambre de commerce et d'industrie des Ardennes,"Situation initiale : bandeau ""à sourcer""  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant + passage d'une liste en texte",189612866
fr.wikipedia.org,2022-01-06 12:58:59,GF38storic,Révolte de 2022 au Kazakhstan,/* 6 janvier */ #moisdusourçage ajout de la date manquante,189612831
fr.wikipedia.org,2022-01-06 12:56:38,GF38storic,Maisons-Alfort,/* Baromètre des villes cyclables */ #moisdusourçage ajout du titre manquant au lien web,189612768
fr.wikipedia.org,2022-01-06 12:35:48,Commelinus,Juliette Armanet,/* Parcours artistique */ #moisdusourçage / correction modèle article,189612282
fr.wikipedia.org,2022-01-06 10:20:24,HenriDavel,The New Yorker,"Situation initiale : bandeau ""à sourcer""  >  #moisdusourçage  >  Apport rapide de références  (début)",189608735
fr.wikipedia.org,2022-01-06 10:18:33,Nattes à chat,Festival international de films de femmes de Créteil,ref + bibliographie #moisdusourçage,189608644
fr.wikipedia.org,2022-01-06 09:53:42,Martin-78,Affrontements de 2021 à Bagdad,#moisdusourçage Ajout de sources,189607852
fr.wikipedia.org,2022-01-06 09:34:52,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189607304
fr.wikipedia.org,2022-01-06 06:00:57,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourçage ajout modèle ouvrage,189603212
fr.wikipedia.org,2022-01-06 05:59:42,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourçage ajout modèle ouvrage,189603198
fr.wikipedia.org,2022-01-06 00:34:51,Nattes à chat,Cineffable,ref #moisdusourçage,189600532
fr.wikipedia.org,2022-01-05 23:46:45,Nattes à chat,Festival international de films de femmes de Créteil,/* Éditions */ ref #moisdusourçage,189599606
fr.wikipedia.org,2022-01-05 23:41:39,Nattes à chat,Festival international de films de femmes de Créteil,/* Éditions */ ref #moisdusourçage,189599519
fr.wikipedia.org,2022-01-05 23:39:19,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189599472
fr.wikipedia.org,2022-01-05 23:37:48,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189599440
fr.wikipedia.org,2022-01-05 23:35:40,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189599404
fr.wikipedia.org,2022-01-05 23:34:39,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189599374
fr.wikipedia.org,2022-01-05 23:33:51,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189599343
fr.wikipedia.org,2022-01-05 23:32:46,Nattes à chat,Festival international de films de femmes de Créteil,/* Éditions */ ref #moisdusourçage,189599317
fr.wikipedia.org,2022-01-05 23:00:39,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189598575
fr.wikipedia.org,2022-01-05 22:58:00,Nattes à chat,Festival international de films de femmes de Créteil,ref #moisdusourçage,189598515
fr.wikipedia.org,2022-01-05 22:53:07,Nattes à chat,Festival international de films de femmes de Créteil,/* Éditions */ + ref et précision #moisdusourçage,189598402
fr.wikipedia.org,2022-01-05 22:32:40,Nattes à chat,Festival international de films de femmes de Créteil,/* Éditions */ ref #moisdusourçage,189597863
fr.wikipedia.org,2022-01-05 22:29:33,GF38storic,Riachuelo (S-40),/* Engagements */ #moisdusourçage correction lien archive,189597773
fr.wikipedia.org,2022-01-05 22:21:29,GF38storic,Dalton (Géorgie),/* L'industrie du tapis */ #moisdusourçage correction lien archive,189597582
fr.wikipedia.org,2022-01-05 22:18:45,GF38storic,Dalton (Géorgie),/* La Guerre de Sécession */ #moisdusourçage correction lien archive,189597518
fr.wikipedia.org,2022-01-05 21:45:33,Olivier Tanguy,Whilce Portacio,ajout de sources #moisdusourçage,189596661
fr.wikipedia.org,2022-01-05 21:36:38,Olivier Tanguy,Jim Lee,ajout de sources #moisdusourçage,189596362
fr.wikipedia.org,2022-01-05 21:13:59,GF38storic,Liste de musées et monuments commémoratifs de la Shoah,/* France */ #moisdusourçage correction du lien web de Villargondran,189595715
fr.wikipedia.org,2022-01-05 21:08:33,HenriDavel,Vaira Vīķe-Freiberga,"Situation initiale : bandeau ""à sourcer""  >  #moisdusourçage  >  Apport rapide de références secondaires",189595590
fr.wikipedia.org,2022-01-05 20:41:41,Nattes à chat,Madonna Oriente,retrait bandeau après sourçage #moisdusourçage,189594889
fr.wikipedia.org,2022-01-05 20:35:17,GF38storic,Liste de musées et monuments commémoratifs de la Shoah,/* France */ #moisdusourçage ajout titre et lien web archive de Reims,189594728
fr.wikipedia.org,2022-01-05 20:34:33,Nattes à chat,Madonna Oriente,ref #moisdusourçage,189594704
fr.wikipedia.org,2022-01-05 20:27:18,Nattes à chat,Madonna Oriente,ref #moisdusourçage,189594503
fr.wikipedia.org,2022-01-05 20:27:05,GF38storic,Liste de musées et monuments commémoratifs de la Shoah,/* France */ #moisdusourçage ajout du titre à un lien web,189594498
fr.wikipedia.org,2022-01-05 20:26:43,Commelinus,Manius Pomponius Matho,#moisdusourçage,189594493
fr.wikipedia.org,2022-01-05 20:17:02,GF38storic,Liste de musées et monuments commémoratifs de la Shoah,/* France */ #moisdusourçage correction d'un lien web,189594276
fr.wikipedia.org,2022-01-05 20:14:34,Nattes à chat,Madonna Oriente,ref #moisdusourçage,189594215
fr.wikipedia.org,2022-01-05 20:07:14,GF38storic,Liste de musées et monuments commémoratifs de la Shoah,/* France */ #moisdusourçage ajout du titre et du lien archive du lien web,189593993
fr.wikipedia.org,2022-01-05 20:03:41,Commelinus,Exili,#moisdusourçage,189593911
fr.wikipedia.org,2022-01-05 19:47:15,Nattes à chat,Camille Lebrun,retrait bandeau après sourçage #moisdusourçage,189593478
fr.wikipedia.org,2022-01-05 19:46:36,Nattes à chat,Camille Lebrun,virgules et refs #moisdusourçage,189593461
fr.wikipedia.org,2022-01-05 19:44:15,Commelinus,Exili,#moisdusourçage,189593398
fr.wikipedia.org,2022-01-05 19:32:13,Nattes à chat,Camille Lebrun,ref #moisdusourçage,189593121
fr.wikipedia.org,2022-01-05 19:20:42,HenriDavel,Gabriela Mistral,"Situation initiale : bandeau ""sources"" depuis janvier 2017  >  #moisdusourçage  >  premiers apports rapides de références supplémentaires (début)",189592885
fr.wikipedia.org,2022-01-05 19:20:07,Nattes à chat,Camille Lebrun,ref #moisdusourçage,189592873
fr.wikipedia.org,2022-01-05 19:06:44,Nattes à chat,Camille Lebrun,/* Ouvrages pour enfants */ ajout biblio #moisdusourçage,189592616
fr.wikipedia.org,2022-01-05 18:41:48,Nattes à chat,Sonia Ristić,retrait des bandeaux après sourçage et mef bibliographie (partielle) #moisdusourçage,189592049
fr.wikipedia.org,2022-01-05 18:41:42,Jurbop,Cafeyn,erratums date création avec source et ajout précisions d'après sources #moisdusourçage,189592044
fr.wikipedia.org,2022-01-05 18:33:03,Commelinus,Exili,#moisdusourçage,189591776
fr.wikipedia.org,2022-01-05 18:24:05,Commelinus,Exili,#moisdusourçage / sources ajoutées,189591516
fr.wikipedia.org,2022-01-05 18:17:38,Nattes à chat,Sonia Ristić,/* Bibliographie */ refs et mef biblio #moisdusourçage,189591359
fr.wikipedia.org,2022-01-05 18:10:18,Nattes à chat,Sonia Ristić,mef biblio #moisdusourçage,189591208
fr.wikipedia.org,2022-01-05 18:02:55,Nattes à chat,Sonia Ristić,refs #moisdusourçage,189590993
fr.wikipedia.org,2022-01-05 17:54:34,Nattes à chat,Anna Carnaud,un bandeau à sourcer ça suffit :) #moisdusourçage,189590785
fr.wikipedia.org,2022-01-05 17:53:15,GF38storic,Bill T. Gross,/* Biographie */ #moisdusourçage correction d'un article sans titre publié dans Forbes,189590739
fr.wikipedia.org,2022-01-05 17:51:27,Nattes à chat,Sonia Ristić,mise en forme bibliographie + refnec #moisdusourçage,189590693
fr.wikipedia.org,2022-01-05 17:50:01,GF38storic,Bill T. Gross,/* Biographie */ #moisdusourçage correction d'un article sans titre,189590646
fr.wikipedia.org,2022-01-05 17:47:53,Nattes à chat,Sonia Ristić,retrait lien externe #moisdusourçage,189590590
fr.wikipedia.org,2022-01-05 17:47:33,GF38storic,Bill T. Gross,/* Biographie */ #moisdusourçage correction d'un article sans titre,189590577
fr.wikipedia.org,2022-01-05 17:34:15,Nattes à chat,Sonia Ristić,ref #moisdusourçage,189590163
fr.wikipedia.org,2022-01-05 17:29:43,GF38storic,Christian Habicht,/* Distinctions */ #moisdusourçage ajouts de références à ses distinctions et membres de sociétés savantes,189590020
fr.wikipedia.org,2022-01-05 17:24:08,GF38storic,Christian Habicht,/* Carrière universitaire */ #moisdusourçage ajout de plusieurs références sur son parcours,189589858
fr.wikipedia.org,2022-01-05 17:16:41,Nattes à chat,Woob (logiciel),retrait des infos non sourcées depuis plusieurs mois #moisdusourçage,189589625
fr.wikipedia.org,2022-01-05 17:15:19,GF38storic,Christian Habicht,/* Carrière universitaire */ #moisdusourçage + de références sur son parcours,189589589
fr.wikipedia.org,2022-01-05 17:06:00,GF38storic,Christian Habicht,/* Enfance et études */ #moisdusourçage + références,189589362
fr.wikipedia.org,2022-01-05 16:53:00,HenriDavel,Nancy Mitford,"Situation initiale : aucune référence  et bandeau ""sources à lier"" >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant (fin des principaux travaux)",189588994
fr.wikipedia.org,2022-01-05 16:45:51,Nattes à chat,Kodjoviakopé,#moisdusourçage,189588752
fr.wikipedia.org,2022-01-05 16:41:14,Nattes à chat,Pépé Oléka,ajout discographie et source #moisdusourçage,189588620
fr.wikipedia.org,2022-01-05 16:27:22,Nattes à chat,Pépé Oléka,ref #moisdusourçage,189588195
fr.wikipedia.org,2022-01-05 16:24:52,Nattes à chat,Pépé Oléka,ref #moisdusourçage,189588120
fr.wikipedia.org,2022-01-05 16:13:20,Nattes à chat,Pépé Oléka,#moisdusourçage,189587791
fr.wikipedia.org,2022-01-05 15:50:50,GF38storic,Christian Habicht,/* Carrière universitaire */ #moisdusourçage ajout d'une réf pour académie des sciences,189587117
fr.wikipedia.org,2022-01-05 15:47:43,GF38storic,Christian Habicht,/* Carrière universitaire */ #moisdusourçage ajout d'une ref pour prof emerite,189587020
fr.wikipedia.org,2022-01-05 15:45:52,GF38storic,Christian Habicht,/* Bibliographie */ #moisdusourçage avec l'ajout de lire en ligne,189586961
fr.wikipedia.org,2022-01-05 15:44:39,GF38storic,Christian Habicht,/* Notes et références */ #moisdusourçage ajout d'une source secondaire biographique,189586922
fr.wikipedia.org,2022-01-05 15:35:53,DreZhsh,Salmonella enterica subsp. enterica,#moisdusourçage - WikipediaBioReferences,189586628
fr.wikipedia.org,2022-01-05 14:22:25,GF38storic,Christian Habicht,#moisdusourçage ajout de lire en ligne,189584243
fr.wikipedia.org,2022-01-05 14:20:26,GF38storic,Christian Habicht,/* Athènes hellénistique (-338 - -331) */ #moisdusourçage ajout d'une source sur l'Athènes hellénistique,189584178
fr.wikipedia.org,2022-01-05 14:12:45,GF38storic,Christian Habicht,/* Recherches */ #moisdusourçage ajout du numéro et de l'auteur,189583884
fr.wikipedia.org,2022-01-05 14:10:56,GF38storic,Christian Habicht,"/* Recherches */ #moisdusourçage ajout d'une source française ""Billault""",189583820
fr.wikipedia.org,2022-01-05 14:05:34,GF38storic,Christian Habicht,/* Carrière universitaire */ #moisdusourçage ajout des travaux de recherches et leurs sources,189583650
fr.wikipedia.org,2022-01-05 14:02:00,Rectrice Argentée,Luigi Tarantino,Références + Infobox complétée #moisdusourçage,189583519
fr.wikipedia.org,2022-01-05 13:50:58,GF38storic,Christian Habicht,/* Carrière universitaire */ #moisdusourçage ajout d'une source sur les informations scolaires de sa biographie,189583142
fr.wikipedia.org,2022-01-05 13:45:28,Nattes à chat,Pépé Oléka,#moisdusourçage,189582998
fr.wikipedia.org,2022-01-05 13:38:44,Nattes à chat,Gabrielle Soumet,#moisdusourçage - retrait bandeau suite aux sources ajoutées,189582833
fr.wikipedia.org,2022-01-05 13:36:27,Nattes à chat,Gabrielle Soumet,#moisdusourçage,189582761
fr.wikipedia.org,2022-01-05 13:18:16,Nattes à chat,Gabrielle Soumet,#moisdusourçage,189582203
fr.wikipedia.org,2022-01-05 13:03:17,Nattes à chat,Gabrielle Soumet,#moisdusourçage,189581781
fr.wikipedia.org,2022-01-05 12:55:32,Nattes à chat,Gabrielle Soumet,/* Œuvres */ ref #moisdusourçage,189581595
fr.wikipedia.org,2022-01-05 12:52:54,Nattes à chat,Gabrielle Soumet,ref #moisdusourçage,189581525
fr.wikipedia.org,2022-01-05 12:15:25,HenriDavel,Billie Jean King,Situation initiale : bandeau “Sources à lier”  >  #moisdusourçage  >  Apport de 3 références à des sources de bas de pages (à suivre),189580783
fr.wikipedia.org,2022-01-05 10:15:02,HenriDavel,Red Stripe,"Situation initiale : contenu limité, aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",189577779
fr.wikipedia.org,2022-01-05 09:50:42,HenriDavel,Bateau-Lavoir,"Situation initiale : bandeau ""section à sourcer""  sur la section Personnalités liées au site >  #moisdusourçage  >  Apport rapide de références",189577226
fr.wikipedia.org,2022-01-05 07:13:32,HenriDavel,Salon de beauté,Situation initiale : une seule référence à une source secondaire initialement et quelques références à des sources primaires >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189573820
fr.wikipedia.org,2022-01-05 06:44:38,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573376
fr.wikipedia.org,2022-01-05 06:42:30,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573343
fr.wikipedia.org,2022-01-05 06:36:45,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573255
fr.wikipedia.org,2022-01-05 06:35:26,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573237
fr.wikipedia.org,2022-01-05 06:34:24,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573226
fr.wikipedia.org,2022-01-05 06:33:23,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573213
fr.wikipedia.org,2022-01-05 06:32:24,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573201
fr.wikipedia.org,2022-01-05 06:28:39,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573135
fr.wikipedia.org,2022-01-05 06:27:27,Paul.schrepfer,Bibliographie de la Chronologie de la Lorraine,#moisdusourcage ajout modèle ouvrage,189573116
fr.wikipedia.org,2022-01-04 23:45:41,GF38storic,11e régiment de dragons,/* Création et différentes dénominations */ #moisdusourçage ajout de Louis Auguste d'Albert d'Ailly,189569438
fr.wikipedia.org,2022-01-04 22:32:00,HenriDavel,Nadia Payot,"Situation initiale : bandeau ""à sourcer"" >  #moisdusourçage  >  Apport rapide de références et adaptation du contenu en conséquence, réduction des éléments non sourcés",189567655
fr.wikipedia.org,2022-01-04 22:27:25,Culex,Pandémie de Covid-19 en Asie,/* Mongolie */ précision + réf. #moisdusourçage,189567555
fr.wikipedia.org,2022-01-04 22:17:18,GF38storic,11e régiment de dragons,#moisdusourçage ajout de la mort du chevalier d'Albert et sa référence,189567324
fr.wikipedia.org,2022-01-04 21:57:59,GF38storic,11e régiment de dragons,/* Création et différentes dénominations */ #moisdusourçage ajout de la cession du régiment en 1700 et sa source,189566649
fr.wikipedia.org,2022-01-04 21:41:51,Olivier Tanguy,Sal Buscema,ajout de source #moisdusourçage,189565958
fr.wikipedia.org,2022-01-04 21:21:22,GF38storic,11e régiment de dragons,/* Ancien Régime */ #moisdusourçage ajout de la garnison de Grenoble,189565503
fr.wikipedia.org,2022-01-04 21:16:53,Olivier Tanguy,John Buscema,/* Biographie */ ajout de sources #moisdusourçage,189565400
fr.wikipedia.org,2022-01-04 20:51:45,GF38storic,11e régiment de dragons,/* Ancien Régime */ #moisdusourçage ajout des différentes garnisons et leurs références,189564810
fr.wikipedia.org,2022-01-04 20:32:52,GF38storic,11e régiment de dragons,/* Création et différentes dénominations */ #moisdusourçage ajout de 2 référence pour la passage à Gaubert-dragons,189564357
fr.wikipedia.org,2022-01-04 20:15:25,GF38storic,11e régiment de dragons,/* Ancien Régime */ #moisdusourçage garnison à Strasbourg,189563918
fr.wikipedia.org,2022-01-04 20:02:32,GF38storic,11e régiment de dragons,/* Création et différentes dénominations */ #moisdusourçage ajout de la référence pour le commandement de Peyssonnel,189563646
fr.wikipedia.org,2022-01-04 19:15:15,GF38storic,11e régiment de dragons,/* Ancien Régime */ #moisdusourçage ajout d'une référence pour la bataille de Cassel issue de la source centrée sur la 11e RD de Savin,189562494
fr.wikipedia.org,2022-01-04 18:55:03,HenriDavel,Karlien de Villiers,"Situation initiale : aucune référence à des sources,  contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",189561997
fr.wikipedia.org,2022-01-04 18:33:59,GF38storic,11e régiment de dragons,/* Création et différentes dénominations */ #moisdusourçage ajout d'une référence pour la campagne de Hollande,189561526
fr.wikipedia.org,2022-01-04 18:28:30,GF38storic,11e régiment de dragons,/* Création et différentes dénominations */ #moisdusourçage ajout de la référence pour l'année de formation,189561388
fr.wikipedia.org,2022-01-04 18:27:16,GF38storic,11e régiment de dragons,"/* Création et différentes dénominations */ #moisdusourçage, 2 références ajoutées pour la formation du Corps",189561360
fr.wikipedia.org,2022-01-04 18:09:28,Rectrice Argentée,Kristina Kuusk,Ajout sources + Palmarès complété + Classement en fin de saison #moisdusourçage,189560769
fr.wikipedia.org,2022-01-04 17:10:07,GF38storic,Christian Habicht,/* Carrière universitaire */ #moisdusourçage ajout de 2 références,189558891
fr.wikipedia.org,2022-01-04 17:09:56,HenriDavel,Claire Wendling,"Situation initiale : bandeau ""sources à lier""  >  #moisdusourçage  >  Lien avec qcqs sources mentionnées en bas + apport rapide de références",189558885
fr.wikipedia.org,2022-01-04 16:37:15,Matarimi1,Conférence de Berlin de 1995 sur les changements climatiques,/* Contexte */ ajout des sources #moisdusourçage,189557712
fr.wikipedia.org,2022-01-04 14:33:12,HenriDavel,COLORS (studio d'enregistrement),"Situation initiale :  bandeau ""sources secondaires""  >   #moisdusourçage  >   Apport rapide de références et de contenu correspondant",189553095
fr.wikipedia.org,2022-01-04 13:40:04,Rectrice Argentée,George Charles Calnan,Ajout sources #moisdusourçage,189551661
fr.wikipedia.org,2022-01-04 12:09:50,Exilexi,...Baby One More Time (chanson),/* Reprises */ ajout d'une source #moisdusourçage,189549161
fr.wikipedia.org,2022-01-04 11:03:32,Jurbop,Caddie (entreprise),Ajout précisions avec source + Mise en forme et déplacement texte #moisdusourçage,189547482
fr.wikipedia.org,2022-01-04 10:56:47,HenriDavel,Martha Mödl,"Situation initiale : mention de sources, mais aucune référence dans le texte à ces sources >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",189547284
fr.wikipedia.org,2022-01-04 08:12:58,DreZhsh,Virus,#moisdusourçage,189543398
fr.wikipedia.org,2022-01-04 07:46:54,Cosmophilus,Viktor Saneevi,"Liens, wikif, ajout d'une source pour sa mort #moisdusourçage",189542859
fr.wikipedia.org,2022-01-04 00:01:17,Fralambert,Lac Emmuraillé (Sagard),enlever section refnec refnec #moisdusourçage,189537604
fr.wikipedia.org,2022-01-03 23:41:04,GF38storic,11e régiment de dragons,/* Sources et bibliographie */ #moisdusourçage ajout d'une source de référence sur le 11e de Dragons,189537172
fr.wikipedia.org,2022-01-03 22:36:36,GF38storic,Casimir II le Juste,/* Mariage et descendance */ #moisdusourçage ajout d'informations sur Lech le Blanc et les références,189535374
fr.wikipedia.org,2022-01-03 22:30:21,GF38storic,Casimir II le Juste,/* Les règnes des frères aînés */ #moisdusourçage ajout de plusieurs références  sur l'extension du territoire de Casimir II,189535181
fr.wikipedia.org,2022-01-03 22:22:51,GF38storic,Casimir II le Juste,/* Le testament de Boleslas Bouche-Torse */ #moisdusourçage ajout d'une référence issue de la source de Cevins pour la naissance du duc,189534994
fr.wikipedia.org,2022-01-03 22:14:51,GF38storic,Casimir II le Juste,/* Bibliographie */ #moisdusourçage ajout d'une source française pour Casimir II,189534765
fr.wikipedia.org,2022-01-03 22:14:22,HenriDavel,Jéricho (film),"Situation initiale : aucune référence à des sources, mais une bibliographie donnant des éléments >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",189534756
fr.wikipedia.org,2022-01-03 21:57:32,Torukmato,Quintus Servilius Ahala,Source #moisdusourçage,189534280
fr.wikipedia.org,2022-01-03 21:51:43,Olivier Tanguy,Kurt Busiek,/* Les débuts */ ajout d'une source #moisdusourçage,189534117
fr.wikipedia.org,2022-01-03 21:07:58,Exilexi,Ovinius Gallicanus,une source #moisdusourçage + adoption,189532814
fr.wikipedia.org,2022-01-03 20:57:20,Fralambert,Réserve faunique de Port-Daniel,+ 2 sections + sources #moisdusourçage,189532448
fr.wikipedia.org,2022-01-03 19:12:18,Pa2chant.bis,Médecine anti-âge,"#moisdusourçage retrait autosourçage, ajout source",189529397
fr.wikipedia.org,2022-01-03 18:53:44,Pa2chant.bis,Vengeance de Moctezuma,/* Origine du nom */ #moisdusourçage ajout source,189528906
fr.wikipedia.org,2022-01-03 18:42:17,Commelinus,Aboncourt-sur-Seille,#moisdusourçage réf. mise en forme,189528593
fr.wikipedia.org,2022-01-03 18:42:03,Pa2chant.bis,Moctezuma II,/* Références dans la culture moderne */ #moisdusourçage ajout source,189528585
fr.wikipedia.org,2022-01-03 18:28:05,Commelinus,Rébellion du Togoland de l'Ouest,/* Septembre */ #moisdusourçage date article ajoutée,189528076
fr.wikipedia.org,2022-01-03 18:18:34,Fralambert,Parc régional du Marécage-des-Scots,/* Administration */ + un source #moisdusourçage,189527586
fr.wikipedia.org,2022-01-03 18:17:31,Commelinus,Sa Majesté des mouches,ajout 1 source #moisdusourçage,189527526
fr.wikipedia.org,2022-01-03 18:12:47,Commelinus,Sa Majesté des mouches,/* Bibliographie */ ajout 1 source #moisdusourçage,189527273
fr.wikipedia.org,2022-01-03 18:08:32,Pa2chant.bis,Féminisation de la pauvreté,#moisdusourçage,189527027
fr.wikipedia.org,2022-01-03 18:03:16,Fralambert,Saint-Ignace-du-Lac,/* Histoire */ + ajout d'une source #moisdusourçage,189526781
fr.wikipedia.org,2022-01-03 17:12:38,HenriDavel,"Victor (film, 1951)",Situation initiale : aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189524791
fr.wikipedia.org,2022-01-03 16:17:48,Torukmato,Simplice de Rome,Source #moisdusourçage,189523118
fr.wikipedia.org,2022-01-03 15:42:41,Rectrice Argentée,Margherita Granbassi,Ajout image + Palmarès sourcé et complété #moisdusourçage,189522120
fr.wikipedia.org,2022-01-03 11:46:20,Exilexi,Kukicha,#moisdusourçage,189515064
fr.wikipedia.org,2022-01-03 10:50:46,Exilexi,Jack Radcliffe,sources + ajout de pas mal d'informations de la page en anglais #moisdusourçage,189513763
fr.wikipedia.org,2022-01-03 09:43:29,GF38storic,Casimir II le Juste,"/* Mariage et descendance */ #moisdusourçage, ajout d'une référence à Odon de Cluny",189511976
fr.wikipedia.org,2022-01-03 09:16:20,GF38storic,Casimir II le Juste,/* Bibliographie */ #moisdusourçage ajout d'une 4e source et ajouts des isbn et nb de pages totales aux autres sources,189511346
fr.wikipedia.org,2022-01-03 08:55:41,GF38storic,Casimir II le Juste,#moisdusourçage ajout de deux références aux informations naissance et inhumation de Casimir II,189510846
fr.wikipedia.org,2022-01-03 08:40:12,GF38storic,Histoire de l'Empire byzantin,#moisdusourçage suppression d'un modèle ouvrage vide laissé probablement par erreur,189510543
fr.wikipedia.org,2022-01-03 03:03:37,Nattes à chat,Le Puits de solitude,/* Résumé */ ajout de sources de la version anglophone - reformulaton et traduction #moisdusourçage - retrait bandeau section à sourcer,189506428
fr.wikipedia.org,2022-01-03 02:42:29,Nattes à chat,Le Puits de solitude,/* Ouvrages */ #moisdusourçage,189506152
fr.wikipedia.org,2022-01-03 02:25:44,Nattes à chat,Millicent Fawcett,/* Distinctions */ #moisdusourçage,189505941
fr.wikipedia.org,2022-01-03 02:03:49,Nattes à chat,Millicent Fawcett,/* Militantisme */ #moisdusourçage,189505595
fr.wikipedia.org,2022-01-03 01:35:08,Nattes à chat,Millicent Fawcett,/* Militantisme */ #moisdusourçage,189505161
fr.wikipedia.org,2022-01-03 01:33:32,Nattes à chat,Millicent Fawcett,#moisdusourçage,189505121
fr.wikipedia.org,2022-01-03 01:30:26,Nattes à chat,Millicent Fawcett,#moisdusourçage,189505004
fr.wikipedia.org,2022-01-03 01:16:21,Nattes à chat,Millicent Fawcett,#moisdusourçage,189504728
fr.wikipedia.org,2022-01-03 01:14:04,Nattes à chat,Millicent Fawcett,traduction de la version anglophone et ajout de références #moisdusourçage,189504688
fr.wikipedia.org,2022-01-03 00:07:02,GF38storic,Casimir II le Juste,/* Mariage et descendance */ #moisdusourçage ajout d'une référence pour son mariage,189503412
fr.wikipedia.org,2022-01-03 00:04:58,GF38storic,Casimir II le Juste,/* Bibliographie */ #moisdusourçage ajout source Jasinski 2004,189503356
