Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2020-01-21 14:06:24,Binandlv,Xavier Espot Zamora,afegides referències i textos de millora #1Lib1Ref,22653527
ca.wikipedia.org,2020-01-21 14:02:31,Binandlv,Xavier Espot Zamora,#1Lib1Ref,22653516
ca.wikipedia.org,2020-01-21 14:00:24,Binandlv,Xavier Espot Zamora,Afegides dades biogràfiques #1Lib1Ref,22653505
ca.wikipedia.org,2020-01-21 13:55:33,Vallue,Usuari:Vallue/eines1,/* Projecte #1lib1ref */,22653499
ca.wikipedia.org,2020-01-21 12:58:57,Tcsilvia,Dénia,#1Lib1Ref,22653373
ca.wikipedia.org,2020-01-21 12:55:50,Vallue,Usuari:Vallue/eines1,"Pàgina nova, amb el contingut: «== Projecte #1lib1ref == [[Fitxer:Campanya Bibliowikis 1lib1ref en català 2019.png|center|miniatura|500x500px|1lib1ref Biblioteques 2020]] <br />  == Princip...».",22653362
ca.wikipedia.org,2020-01-21 12:52:24,Tcsilvia,Dénia,#1Lib1Ref,22653354
ca.wikipedia.org,2020-01-21 12:47:07,Carmenvidalbl,Clot de la Font,#1lib1ref,22653334
ca.wikipedia.org,2020-01-21 12:43:10,Carmenvidalbl,Clot de la Font,#1lib1ref,22653313
ca.wikipedia.org,2020-01-21 12:40:02,Siley,Gata de Gorgos,#1lib1ref,22653293
ca.wikipedia.org,2020-01-21 12:38:36,Impuig,Antoni Cortis,#1lib1ref,22653289
ca.wikipedia.org,2020-01-21 12:37:16,Siley,Gata de Gorgos,#1lib1ref,22653281
ca.wikipedia.org,2020-01-21 12:32:52,Vicenmu,Gata de Gorgos,#1lib1ref,22653266
ca.wikipedia.org,2020-01-21 12:26:22,Impuig,Antoni Cortis,#1lib1ref,22653236
ca.wikipedia.org,2020-01-21 12:26:12,Docosong,Campionat d'Espanya d'hoquei sala masculina,#1lib1ref #viquiesports (nou),22653234
ca.wikipedia.org,2020-01-21 12:24:45,Bfuster,Potries,/* Monuments */ #1lib1ref,22653220
ca.wikipedia.org,2020-01-21 12:23:25,Siley,Gata de Gorgos,#1lib1ref,22653208
ca.wikipedia.org,2020-01-21 12:20:41,Mapintanel,Metropol Cinema,Afegida referència #1lib1ref,22653182
ca.wikipedia.org,2020-01-21 12:18:41,Siley,Gata de Gorgos,#1lib1ref,22653164
ca.wikipedia.org,2020-01-21 12:17:47,Ecampoy,Fidel Castro Ruz,/* Referències */ #1LIB1REF,22653153
ca.wikipedia.org,2020-01-21 12:16:39,Bfuster,Potries,/* Gastronomia */ #1lib1ref,22653145
ca.wikipedia.org,2020-01-21 12:13:06,Vicenmu,Gata de Gorgos,#1lib1ref,22653112
ca.wikipedia.org,2020-01-21 12:08:18,Carmenvidalbl,Tavernes de la Valldigna,#1lib1ref,22653067
ca.wikipedia.org,2020-01-21 12:07:16,Txescu,Cursa de portadors de sacs d'avellanes,#1Lib1Ref,22653056
ca.wikipedia.org,2020-01-21 12:06:28,Vicenmu,Gata de Gorgos,#1lib1ref,22653046
ca.wikipedia.org,2020-01-21 12:05:18,Txescu,Cursa de portadors de sacs d'avellanes,#1Lib1Ref,22653032
ca.wikipedia.org,2020-01-21 11:43:54,Siley,Carme Miquel i Diego,#1lib1ref,22652814
ca.wikipedia.org,2020-01-21 11:43:34,TaronjaSatsuma,Juan Santamaría,#1lib1ref,22652808
ca.wikipedia.org,2020-01-21 11:40:26,FerMahiques,Pilar Miró,#1LIB1REF,22652772
ca.wikipedia.org,2020-01-21 11:39:17,Txescu,Ocultisme nazi,/* Possessió demoníaca d'Hitler */ #1Lib1Ref,22652756
ca.wikipedia.org,2020-01-21 11:38:21,Tcsilvia,Freddie Mercury,#1Lib1Ref,22652748
ca.wikipedia.org,2020-01-21 11:36:51,Carmenvidalbl,Tavernes de la Valldigna,#1lib1ref,22652739
ca.wikipedia.org,2020-01-21 11:35:32,Vicenmu,Charles Chaplin,#1lib1ref,22652736
ca.wikipedia.org,2020-01-21 11:34:47,TaronjaSatsuma,Juan Santamaría,#1lib1ref,22652733
ca.wikipedia.org,2020-01-21 11:33:14,Txescu,Ocultisme nazi,/* Reclamacions de l'ocultisme nazi */ #1Lib1Ref,22652724
ca.wikipedia.org,2020-01-21 11:29:13,Txescu,Ocultisme nazi,/* Reclamacions de l'ocultisme nazi */ #1Lib1Ref,22652711
ca.wikipedia.org,2020-01-21 11:20:15,Txescu,Ocultisme nazi,#1Lib1Ref,22652685
ca.wikipedia.org,2020-01-21 11:17:37,Txescu,Ocultisme nazi,#1Lib1Ref,22652668
ca.wikipedia.org,2020-01-21 11:05:50,Txescu,Ocultisme nazi,#1Lib1Ref,22652583
ca.wikipedia.org,2020-01-21 11:03:19,Txescu,Ocultisme nazi,#1Lib1Ref,22652553
ca.wikipedia.org,2020-01-21 11:01:30,Txescu,Ocultisme nazi,#1Lib1Ref,22652531
ca.wikipedia.org,2020-01-21 10:21:23,TaronjaSatsuma,Juan Santamaría,#1lib1ref,22652288
ca.wikipedia.org,2020-01-21 10:18:08,TaronjaSatsuma,Juan Santamaría,#1lib1ref,22652271
ca.wikipedia.org,2020-01-21 10:17:12,Impuig,Usuari:Impuig/proves,#1lib1ref,22652267
ca.wikipedia.org,2020-01-21 10:16:13,Tcsilvia,Usuari:Tcsilvia/proves,#1Lib1Ref,22652261
ca.wikipedia.org,2020-01-21 10:15:45,Vicenmu,Usuari:Vicenmu/proves,#1lib1ref,22652258
ca.wikipedia.org,2020-01-21 10:13:00,Txescu,Ocultisme nazi,"/* Goodrick-Clarke, el moviment Völkisch i ariosofia */ #1Lib1Ref",22652252
ca.wikipedia.org,2020-01-21 09:11:24,Txescu,Corrector líquid,#1Lib1Ref,22651973
ca.wikipedia.org,2020-01-21 08:22:36,Ponscor,"Usuària:19Tarrestnom65/Carmelina Sánchez Cutillas, Escriptora de l'Any 2020.",/* Publicacions per referenciar els articles */ #1LIb1Ref,22651876
ca.wikipedia.org,2020-01-21 05:58:45,MBT,Joan Amelló,#1Lib1Ref,22651745
ca.wikipedia.org,2020-01-21 05:46:54,MBT,Samsó Arbús,#1Lib1Ref,22651742
ca.wikipedia.org,2020-01-21 05:35:39,MBT,Nicolau Calafat,#1Lib1Ref,22651740
ca.wikipedia.org,2020-01-21 05:23:44,MBT,Pere Lacavalleria,#1Lib1Ref,22651735
ca.wikipedia.org,2020-01-21 05:22:24,MBT,Antoni Lacavalleria,#1Lib1Ref,22651733
ca.wikipedia.org,2020-01-21 05:17:25,MBT,Carles Amorós,#1Lib1Ref,22651730
ca.wikipedia.org,2020-01-21 05:13:56,MBT,Joan Felip Mey,#1Lib1Ref,22651727
ca.wikipedia.org,2020-01-21 05:12:22,MBT,Joan Mey,#1Lib1Ref,22651726
ca.wikipedia.org,2020-01-21 05:10:02,MBT,Sebastià de Cormellas,#1Lib1Ref,22651724
ca.wikipedia.org,2020-01-21 05:07:42,MBT,María Egual Miguel,#1Lib1Ref,22651723
ca.wikipedia.org,2020-01-21 05:06:11,MBT,Arnao Guillén de Brocar,#1Lib1Ref,22651721
ca.wikipedia.org,2020-01-20 23:15:44,Docosong,Lliga espanyola d'hoquei herba masculina,#1lib1ref +1 refs,22651267
ca.wikipedia.org,2020-01-20 22:58:05,Docosong,Copa espanyola d'hoquei patins masculina,#1lib1ref,22651175
ca.wikipedia.org,2020-01-20 22:22:52,Docosong,Campionat de Catalunya d'hoquei herba femenina,#1lib1ref temporada 2019-20,22651029
ca.wikipedia.org,2020-01-20 21:53:39,Smulet,Pyrrhocoris apterus,#1Lib1Ref,22650900
ca.wikipedia.org,2020-01-20 21:28:46,Smulet,Hydrometra stagnorum,#1Lib1Ref,22650797
ca.wikipedia.org,2020-01-20 19:54:22,Txescu,Clonació humana,/* Referències */ #1Lib1Ref,22650535
ca.wikipedia.org,2020-01-20 19:19:30,Txescu,Clonació humana,/* Legislació vigent */ #1Lib1Ref,22650397
ca.wikipedia.org,2020-01-20 19:16:24,Txescu,Clonació humana,/* Legislació vigent */ #1Lib1Ref,22650379
ca.wikipedia.org,2020-01-20 18:56:08,Txescu,Usuari:Moussa1998/Marilyn Jager Adams,/* Biografia */ #1Lib1Ref,22650268
ca.wikipedia.org,2020-01-20 18:51:08,Txescu,Clonació humana,/* Comparació entre SCNT i reprogramació */ #1Lib1Ref,22650239
ca.wikipedia.org,2020-01-20 18:47:57,Txescu,Clonació humana,/* Romania */ #1Lib1Ref,22650222
ca.wikipedia.org,2020-01-20 17:59:38,Txescu,Política (periòdic),#1Lib1Ref,22650001
ca.wikipedia.org,2020-01-20 17:57:52,Txescu,Política (periòdic),#1Lib1Ref,22649992
ca.wikipedia.org,2020-01-20 17:56:26,Txescu,Política (periòdic),#1Lib1Ref,22649988
ca.wikipedia.org,2020-01-20 17:12:44,Txescu,Consell General de Cambres de Catalunya,#1Lib1Ref,22649807
ca.wikipedia.org,2020-01-20 17:06:29,Txescu,Can Garcia (Cervelló),/* Història */ #1Lib1Ref,22649743
ca.wikipedia.org,2020-01-20 16:58:13,Txescu,Can Garcia (Cervelló),#1Lib1Ref,22649674
ca.wikipedia.org,2020-01-20 16:52:30,Txescu,Cursa de portadors de sacs d'avellanes,/* Referències */ #1Lib1Ref,22649621
ca.wikipedia.org,2020-01-20 16:50:32,Txescu,Cursa de portadors de sacs d'avellanes,/* Referències */ #1Lib1Ref,22649617
ca.wikipedia.org,2020-01-20 16:49:24,Txescu,Cursa de portadors de sacs d'avellanes,/* Referències */ #1Lib1Ref,22649615
ca.wikipedia.org,2020-01-20 16:47:54,Txescu,Cursa de portadors de sacs d'avellanes,#1Lib1Ref,22649610
ca.wikipedia.org,2020-01-20 16:40:00,Txescu,Francisco Liaño Fernández,/* Trajectòria */ #1Lib1Ref,22649594
ca.wikipedia.org,2020-01-20 16:35:55,Txescu,Àcid fític,/* Ciència del menjar */ #1Lib1Ref,22649584
ca.wikipedia.org,2020-01-20 16:30:59,Txescu,Àcid fític,/* Referències */ #1Lib1Ref,22649575
ca.wikipedia.org,2020-01-20 16:23:43,Docosong,Ramon Font i Terrades,#1lib1ref format refs,22649551
ca.wikipedia.org,2020-01-20 16:13:18,Txescu,Microplàstic,/* Referències */ #1Lib1Ref,22649522
ca.wikipedia.org,2020-01-20 16:11:11,Txescu,Microplàstic,/* Referències */ #1Lib1Ref,22649518
ca.wikipedia.org,2020-01-20 15:13:00,Ponscor,Usuària:19Tarrestnom65/Escriptors de l'any de l'Acadèmia Valenciana de la Llengua,#1LIb1Ref,22649341
ca.wikipedia.org,2020-01-20 15:11:17,Diana Solé,"¡Ay, Carmela!",/* Premis i nominacions */ #1lib1ref,22649335
ca.wikipedia.org,2020-01-20 15:09:10,Dan76,Marta Alòs i López,Referència afegida. #1lib1ref,22649326
ca.wikipedia.org,2020-01-20 15:09:09,Binandlv,Josep Viladomat i Massanas,#1Lib1Ref,22649325
ca.wikipedia.org,2020-01-20 15:05:53,Ponscor,Usuària:19Tarrestnom65/Escriptors de l'any de l'Acadèmia Valenciana de la Llengua,/* Publicacions per referenciar els articles */ #1LIb1Ref,22649312
ca.wikipedia.org,2020-01-20 15:01:21,Binandlv,Òscar Ribas Reig,Afegir referències #1lib1ref,22649284
ca.wikipedia.org,2020-01-20 11:59:34,Jordiventura96,Capa límit,#1lib1ref,22647776
ca.wikipedia.org,2020-01-20 11:30:45,Jordiventura96,Graf complet,#1lib1ref,22647563
ca.wikipedia.org,2020-01-20 10:20:19,Docosong,Jaume Comas i Font,#1lib1ref,22646984
ca.wikipedia.org,2020-01-20 09:45:43,ESM,Luciano Pavarotti,#1lib1ref,22646742
ca.wikipedia.org,2020-01-20 09:01:17,Txescu,Gianluigi Buffon,/* Característiques tècniques */ #1Lib1Ref,22646205
ca.wikipedia.org,2020-01-20 08:55:13,Txescu,Gianluigi Buffon,/* Característiques tècniques */ #1Lib1Ref,22646136
ca.wikipedia.org,2020-01-20 08:36:35,Txescu,Lila Leeds,/* Filmografia */ #1Lib1Ref,22645989
ca.wikipedia.org,2020-01-19 23:03:31,Culex,Xavier Junquet,+ ref. #1Lib1Ref #1Bib1Ref,22645313
ca.wikipedia.org,2020-01-19 22:21:23,Crispica,Fortuna mutabile,#1lib1ref,22645145
ca.wikipedia.org,2020-01-19 20:42:50,Txescu,Potencial de velocitats,/* Referències */ #1Lib1Ref,22644746
ca.wikipedia.org,2020-01-19 19:41:18,Docosong,Isabel Dolera i Ruiz,#1lib1ref (nou) #viquidones #viquiesports,22644398
ca.wikipedia.org,2020-01-19 19:11:09,Dan76,Terminator,Referència afegida. #1Lib1Ref,22644081
ca.wikipedia.org,2020-01-19 19:01:54,Jordiventura96,Tensió superficial,#1lib1ref,22643977
ca.wikipedia.org,2020-01-19 18:58:40,Jordiventura96,Flux de Couette,#1lib1ref,22643939
ca.wikipedia.org,2020-01-19 18:55:36,Jordiventura96,Nombre de Reynolds,#1lib1ref,22643913
ca.wikipedia.org,2020-01-19 18:54:33,Jordiventura96,Viscositat,#1lib1ref,22643896
ca.wikipedia.org,2020-01-19 18:46:36,Jordiventura96,Pes específic,#1lib1ref,22643799
ca.wikipedia.org,2020-01-19 18:35:43,Jordiventura96,Camp vectorial irrotacional,#1lib1ref,22643739
ca.wikipedia.org,2020-01-19 18:16:58,Dan76,Pantà de Camarasa,Dades aigua embassada. #1lib1ref,22643611
ca.wikipedia.org,2020-01-19 18:16:21,Jordiventura96,Equació de continuïtat,#1lib1ref,22643608
ca.wikipedia.org,2020-01-19 17:52:30,Jordiventura96,Potencial de velocitats,#1lib1ref,22643485
ca.wikipedia.org,2020-01-19 16:21:25,MBT,Manuel Patricio Rodríguez Sitches,#1Lib1Ref,22643118
ca.wikipedia.org,2020-01-19 16:04:31,MBT,Élodie La Villette,#1Lib1Ref,22642961
ca.wikipedia.org,2020-01-19 15:33:52,MBT,Enquadernació,#1Lib1Ref,22642720
ca.wikipedia.org,2020-01-19 15:32:13,MBT,Enquadernació,#1Lib1Ref,22642708
ca.wikipedia.org,2020-01-19 15:18:24,MBT,Espècimen,#1Lib1Ref,22642597
ca.wikipedia.org,2020-01-19 15:15:09,MBT,Nicolau Spindeler,#1Lib1Ref,22642573
ca.wikipedia.org,2020-01-19 12:45:25,MBT,Diego de Gumiel,#1Lib1Ref,22641845
ca.wikipedia.org,2020-01-19 12:43:46,MBT,Pere Posa,#1Lib1Ref,22641829
ca.wikipedia.org,2020-01-19 12:32:48,MBT,Joan Luschner,#1Lib1Ref,22641718
ca.wikipedia.org,2020-01-19 12:29:47,Binandlv,Albert Esteve Garcia,creació nou article i afegides referències #1lib1ref,22641685
ca.wikipedia.org,2020-01-19 11:50:28,Docosong,Aroa González de la Concepción,#1lib1ref (nou) #viquidones #viquiesports,22641250
ca.wikipedia.org,2020-01-19 11:09:25,ESM,Torre Llimona,#1lib1ref,22641054
ca.wikipedia.org,2020-01-19 11:02:41,ESM,La Torre del Governador,/* Història */ #1lib1ref,22641034
ca.wikipedia.org,2020-01-19 10:57:15,Toniher,Primavera de Damasc,#1lib1ref -> cal més feineta aquí,22641013
ca.wikipedia.org,2020-01-19 10:55:11,Txescu,Regnat del Terror,/* La fi del Terror */ #1Lib1Ref,22641001
ca.wikipedia.org,2020-01-19 10:54:07,ESM,Celler Cooperatiu Alella Vinícola,#1lib1ref,22640998
ca.wikipedia.org,2020-01-19 10:53:41,Txescu,Regnat del Terror,/* La fi del Terror */ #1Lib1Ref,22640997
ca.wikipedia.org,2020-01-19 10:16:44,Txescu,Adrià Targa i Ramos,#1Lib1Ref,22640740
ca.wikipedia.org,2020-01-19 09:23:10,Txescu,Syunik,#1Lib1Ref,22640335
ca.wikipedia.org,2020-01-19 09:17:54,Txescu,Sylvia Hoeks,#1Lib1Ref,22640323
ca.wikipedia.org,2020-01-19 08:46:31,Marcpareta,Xarel·lo vermell,#1lib1ref,22640129
ca.wikipedia.org,2020-01-19 08:17:55,Dan76,Pantà d'Oliana,Dades aigua embassasda  #1lib1ref,22639897
ca.wikipedia.org,2020-01-18 21:43:50,Culex,Georges Rouy,+ ref. #1Lib1Ref #1Bib1Ref,22638491
ca.wikipedia.org,2020-01-18 18:07:52,ESM,Casa Roura,#1lib1ref,22637630
ca.wikipedia.org,2020-01-18 17:50:00,Txescu,Annexió del Tibet a la República Popular Xina,/* Antecedents */ #1Lib1Ref,22637585
ca.wikipedia.org,2020-01-18 17:25:55,Txescu,Helvetica,/* Característiques */ #1Lib1Ref,22637537
ca.wikipedia.org,2020-01-18 17:22:41,Txescu,Gemeliers,/* Discografia */ #1Lib1Ref,22637530
ca.wikipedia.org,2020-01-18 17:08:47,Txescu,Autòdrom de Terramar,/* Actualitat */ #1Lib1Ref,22637491
ca.wikipedia.org,2020-01-18 17:03:41,Txescu,Francisco Javier Cano Leal,#1Lib1Ref,22637476
ca.wikipedia.org,2020-01-18 16:58:14,Txescu,Panspèrmia,/* Pros i contres de la teoria */ #1Lib1Ref,22637457
ca.wikipedia.org,2020-01-18 16:50:28,Txescu,Mercat Municipal (Alginet),/* Història */ #1Lib1Ref,22637445
ca.wikipedia.org,2020-01-18 16:33:53,Txescu,Rita Barberà Nolla,/* Corrupció política */ #1Lib1Ref,22637415
ca.wikipedia.org,2020-01-18 16:30:32,Txescu,Rita Barberà Nolla,/* Corrupció política */ #1Lib1Ref,22637403
ca.wikipedia.org,2020-01-18 15:56:44,Beplvi,Projecció cònica,referència  #1Lib1Ref,22637310
ca.wikipedia.org,2020-01-18 13:55:57,Culex,Achille Valenciennes,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,22637044
ca.wikipedia.org,2020-01-18 13:30:33,Culex,Achille Valenciennes,correction date de naissance + ref. #1Lib1Ref #1Bib1Ref,22636978
ca.wikipedia.org,2020-01-18 12:11:50,Txescu,Bondage,/* La seguretat en la pràctica del bondage [cal citació] */ #1Lib1Ref,22636762
ca.wikipedia.org,2020-01-18 12:05:15,Judesba,Tema:Vf3s62z7vz044uqw,"Judesba commented on ""Referències"" (Hola, Txescu. Primerament, moltes gràcies per la feinada que estàs fent darrerament amb el tema #1Lib1Ref. Un petit comentari: quan afegi...)",
ca.wikipedia.org,2020-01-18 12:02:22,Txescu,La Calòrica,#1Lib1Ref,22636746
ca.wikipedia.org,2020-01-18 11:48:05,Binandlv,Xavier Espot Zamora,#1Lib1Ref,22636705
ca.wikipedia.org,2020-01-18 11:42:59,Txescu,Robert Kendrick,#1Lib1Ref,22636683
ca.wikipedia.org,2020-01-18 11:40:39,Binandlv,Roser Suñé Pascuet,#1Lib1Ref,22636671
ca.wikipedia.org,2020-01-18 11:24:34,Binandlv,Julio Vaquero i Serraima,#1Lib1Ref,22636631
ca.wikipedia.org,2020-01-18 11:21:22,MBT,Abadia de Fontfreda,#1Lib1Ref,22636620
ca.wikipedia.org,2020-01-18 11:18:34,Txescu,Abd-Al·lah I de Jordània,/* Mort */ #1Lib1Ref,22636611
ca.wikipedia.org,2020-01-18 11:18:30,Binandlv,Hotel Rosaleda,#1Lib1Ref,22636610
ca.wikipedia.org,2020-01-18 11:17:10,MBT,Quem quaeritis?,#1Lib1Ref,22636604
ca.wikipedia.org,2020-01-18 11:15:49,Docosong,Josep Maria Solà i Llinàs,#1lib1ref +1 refs,22636593
ca.wikipedia.org,2020-01-18 11:03:42,Docosong,Josep Maria Solà i Llinàs,#1lib1ref #viquiesports (nou),22636532
ca.wikipedia.org,2020-01-18 11:01:03,Txescu,Damià Amer Munar,#1Lib1Ref,22636515
ca.wikipedia.org,2020-01-18 10:49:20,MBT,Jaume Cendrat,#1Lib1Ref,22636413
ca.wikipedia.org,2020-01-18 10:48:11,MBT,Jaume Cendrat,#1Lib1Ref,22636405
ca.wikipedia.org,2020-01-18 10:46:19,Txescu,The Sun,/* Actuals periodistes i columnistes [cal citació][Quan?] */ #1Lib1Ref,22636387
ca.wikipedia.org,2020-01-18 10:43:35,MBT,Claudi Bornat,#1Lib1Ref,22636360
ca.wikipedia.org,2020-01-18 10:41:14,MBT,Claudi Bornat,#1Lib1Ref,22636337
ca.wikipedia.org,2020-01-18 10:41:10,Binandlv,Premi Carlemany per al foment de la lectura,#1Lib1Ref,22636335
ca.wikipedia.org,2020-01-18 10:37:58,MBT,Pere Patrici Mey,#1Lib1Ref,22636300
ca.wikipedia.org,2020-01-18 10:37:43,Txescu,Rubén Viñuales Elías,#1Lib1Ref,22636296
ca.wikipedia.org,2020-01-18 10:33:58,MBT,Pere de Montpezat,#1Lib1Ref,22636264
ca.wikipedia.org,2020-01-18 10:30:47,MBT,Joan Rosembach,#1Lib1Ref,22636239
ca.wikipedia.org,2020-01-18 10:24:51,Txescu,Rubén Viñuales Elías,#1Lib1Ref,22636191
ca.wikipedia.org,2020-01-18 10:11:32,Txescu,Iñaki Urdangarín,#1Lib1Ref,22636090
ca.wikipedia.org,2020-01-18 09:53:43,Txescu,Dades massives,/* Actualitat[Quan?] */ #1Lib1Ref,22636041
ca.wikipedia.org,2020-01-18 09:35:55,Txescu,Transsexual,/* Legislació */ #1Lib1Ref,22635990
ca.wikipedia.org,2020-01-18 09:18:05,Docosong,Neus Bartran i Milian,#1lib1ref +1 refs,22635970
ca.wikipedia.org,2020-01-18 09:00:05,Txescu,Transsexual,/* Crítica a la transexualitat des de part del feminisme radical */ #1Lib1Ref,22635945
ca.wikipedia.org,2020-01-18 08:47:01,ESM,Carles Casagemas i Coll,/* Exposicions */ #1lib1ref,22635924
ca.wikipedia.org,2020-01-18 08:40:31,ESM,Josep Subirats i Samora,#1lib1ref,22635921
ca.wikipedia.org,2020-01-17 19:09:16,Docosong,Sant Pol de Mar,#1lib1ref format refs,22634241
ca.wikipedia.org,2020-01-17 18:36:22,DoriyakiSan,Kyoto Animation,Afegides dades i referència #1lib1ref,22633944
ca.wikipedia.org,2020-01-17 16:28:06,DoriyakiSan,Fushigi no Umi no Nadia,Afegida referència #1lib1ref,22633369
ca.wikipedia.org,2020-01-17 16:15:56,BiblioStPol,Sant Pol de Mar,Ampliació informació #1lib1ref,22633343
ca.wikipedia.org,2020-01-17 16:05:23,Mangelspujols,Dia mundial de la salut mental,Afegit enllaç 2019 #1Lib1Ref,22633320
ca.wikipedia.org,2020-01-17 15:22:05,DoriyakiSan,Gainax,Afegides dades i referència #1lib1ref,22633197
ca.wikipedia.org,2020-01-17 13:43:39,MBT,Élodie La Villette,#1lib1ref,22633069
ca.wikipedia.org,2020-01-17 13:40:46,MBT,Élodie La Villette,#1lib1ref,22633062
ca.wikipedia.org,2020-01-17 13:28:22,MBT,Élodie La Villette,#1lib1ref,22633009
ca.wikipedia.org,2020-01-17 12:21:32,Diana Solé,ESCAC - Escola Superior de Cinema i Audiovisuals de Catalunya,#1Lib1Ref,22632784
ca.wikipedia.org,2020-01-17 12:10:57,Txescu,Iron Maiden,/* Inicis */ #1Lib1Ref,22632763
ca.wikipedia.org,2020-01-17 11:30:43,Txescu,Revisió sistemàtica,/* Referències */ #1Lib1Ref,22632650
ca.wikipedia.org,2020-01-17 11:28:04,Txescu,Revisió sistemàtica,#1Lib1Ref,22632627
ca.wikipedia.org,2020-01-17 11:19:51,Txescu,Museu Frederic Marès,/* Edifici */ #1Lib1Ref,22632581
ca.wikipedia.org,2020-01-17 11:15:18,Docosong,Estadi Moisès Llopart,#1lib1ref (nou),22632573
ca.wikipedia.org,2020-01-17 10:39:10,Txescu,Tim Berners-Lee,/* Projectes actuals */ #1Lib1Ref,22632492
ca.wikipedia.org,2020-01-17 09:54:00,Txescu,T/Space,/* Història */ #1Lib1Ref,22632338
ca.wikipedia.org,2020-01-17 08:54:31,Docosong,Escola Tècnica Superior d'Enginyeria de Telecomunicació de Barcelona,#1lib1ref GEC ref,22632025
ca.wikipedia.org,2020-01-17 08:34:07,Craibellesarts,Ricard Giralt Miracle,#1Lib1Ref,22631849
ca.wikipedia.org,2020-01-17 08:13:11,Smulet,Braquiblast,#1Lib1Ref Afegeixo cita del diccionari de botànica consultat.,22631666
ca.wikipedia.org,2020-01-17 08:12:17,Vidal Santos,Usuari:Mcapdevila/Bonet (indumentària),#1lib1ref via citation hunt,22631659
ca.wikipedia.org,2020-01-16 21:42:57,Xavier Dengra,Datàfon,#1lib1ref,22630169
ca.wikipedia.org,2020-01-16 21:38:49,Xavier Dengra,Datàfon,#1lib1ref,22630156
ca.wikipedia.org,2020-01-16 21:32:48,Xavier Dengra,Datàfon,una referència més per a #1lib1ref i elimino plantilla de manca de referències,22630146
ca.wikipedia.org,2020-01-16 21:30:57,Xavier Dengra,Datàfon,elimino informació no referenciada i obsoleta. Afegeixo nova referència per a #1lib1ref a un article sense categoritzar des de 2014,22630142
ca.wikipedia.org,2020-01-16 20:38:09,Ponscor,Víctor Gómez Labrado,#1LIb1Ref,22629997
ca.wikipedia.org,2020-01-16 20:36:01,Ponscor,Víctor Gómez Labrado,/* Obres publicades */ #1LIb1Ref,22629990
ca.wikipedia.org,2020-01-16 20:20:53,Txescu,Lene Gammelgaard,#1Lib1Ref,22629946
ca.wikipedia.org,2020-01-16 20:19:45,Txescu,Lene Gammelgaard,#1Lib1Ref,22629942
ca.wikipedia.org,2020-01-16 18:05:53,Txescu,Rihanna,#1Lib1Ref,22629563
ca.wikipedia.org,2020-01-16 18:03:53,Txescu,Rihanna,#1Lib1Ref,22629557
ca.wikipedia.org,2020-01-16 15:35:47,Txescu,Millie Small,/* Formació */ #1Lib1Ref,22629088
ca.wikipedia.org,2020-01-16 15:35:21,ESM,Abadia de Fontfreda,#1lib1ref,22629084
ca.wikipedia.org,2020-01-16 15:26:35,Txescu,Millie Small,/* Formació */ #1Lib1Ref,22629045
ca.wikipedia.org,2020-01-16 14:24:07,Txescu,Juan Escarré Urueña,#1Lib1Ref,22628889
ca.wikipedia.org,2020-01-16 13:34:44,MBT,Il n'y a pas d'amour heureux,#1Lib1Ref,22628823
ca.wikipedia.org,2020-01-16 13:24:38,Dan76,Premis València,Narrativa en castellà actualitzada. #1lib1ref,22628816
ca.wikipedia.org,2020-01-16 13:24:09,CRAI Reserva,Pilar Primo de Rivera,#1lib1ref,22628815
ca.wikipedia.org,2020-01-16 13:17:31,Dgilso,Quirze Estop i Puig,#1Lib1Ref,22628810
ca.wikipedia.org,2020-01-16 13:10:28,CRAI Reserva,Santa Pau,#1lib1ref,22628801
ca.wikipedia.org,2020-01-16 13:10:10,MBT,Il n'y a pas d'amour heureux,#1Lib1Ref,22628800
ca.wikipedia.org,2020-01-16 13:07:42,MBT,Il n'y a pas d'amour heureux,#1Lib1Ref,22628797
ca.wikipedia.org,2020-01-16 13:01:30,CRAI Reserva,Sant Llorenç del Munt,#1lib1ref,22628778
ca.wikipedia.org,2020-01-16 12:53:03,CRAI Reserva,Antoni Pellicer i Paraire,#1lib1ref,22628736
ca.wikipedia.org,2020-01-16 12:16:54,MBT,Il n'y a pas d'amour heureux,#1Lib1Ref,22628482
ca.wikipedia.org,2020-01-16 11:39:58,Txescu,Pontmajor,/* Demografia */ #1Lib1Ref,22628392
ca.wikipedia.org,2020-01-16 11:17:36,Dgilso,Àngel Fàbrega i Grau,#1Lib1Ref,22628214
ca.wikipedia.org,2020-01-16 09:32:09,Craibellesarts,Ricard Giralt Miracle,Contingut i citacions bibliogràfiques per la campanya #1lib1ref,22627641
ca.wikipedia.org,2020-01-16 09:23:38,BUperpignan,Sant Galderic,#1Lib1Ref,22627620
ca.wikipedia.org,2020-01-16 09:18:12,BUperpignan,Sant Galderic,#1Lib1Ref,22627603
ca.wikipedia.org,2020-01-16 09:15:51,BUperpignan,Sant Galderic,#1Lib1Ref,22627596
ca.wikipedia.org,2020-01-16 09:12:11,BUperpignan,Sant Galderic,#1Lib1Ref,22627586
ca.wikipedia.org,2020-01-16 09:05:24,BUperpignan,Sant Galderic,#1Lib1Ref,22627571
