Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2018-06-05 19:37:12,Edoderoo,Dana_Winner,#wikiportret,51745580
nl.wikipedia.org,2018-06-02 20:40:43,Ellywa,Gerardjan_Rijnders,schilderij via #wikiportret,51730178
nl.wikipedia.org,2018-06-02 20:05:25,Ellywa,De_Likt,foto via #wikiportret NL,51730052
nl.wikipedia.org,2018-06-02 19:38:36,Ellywa,Jeroen_Gulikers,foto via #wikiportret NL,51729965
nl.wikipedia.org,2018-06-02 19:24:20,Ellywa,Ton_Vorstenbosch,foto via #wikiportret NL,51729923
nl.wikipedia.org,2018-06-02 17:25:20,Ellywa,Peter_Varg,foto via #wikiportret NL,51729334
nl.wikipedia.org,2018-06-02 15:29:11,Mbch331,Jan_Wouter_Oostenrijk,Foto via #Wikiportret,51728661
nl.wikipedia.org,2018-05-30 22:38:13,Ellywa,Indirekt,foto via #wikiportret NL,51714498
nl.wikipedia.org,2018-05-30 22:23:03,Ellywa,Wulf,foto via #wikiportret NL,51714439
nl.wikipedia.org,2018-05-29 05:43:49,Edoderoo,Arne_Weverling,#wikiportret,51704652
nl.wikipedia.org,2018-05-27 16:46:38,Ellywa,Theo_Lalleman,foto via #wikiportret NL,51695478
nl.wikipedia.org,2018-05-25 22:17:00,Ellywa,Simone_van_den_Eertwegh,foto via #wikiportret NL,51687618
nl.wikipedia.org,2018-05-25 20:44:07,Ellywa,Terry_S._Dewitt,foto via #wikiportret NL,51687317
nl.wikipedia.org,2018-05-25 20:30:14,Ellywa,X-TOF,foto via #wikiportret NL,51687261
nl.wikipedia.org,2018-05-25 20:26:45,Ellywa,MANTIS,foto via #wikiportret NL,51687246
nl.wikipedia.org,2018-05-24 22:10:23,Ellywa,Gilles_Coulier,foto via #wikiportret NL,51682292
nl.wikipedia.org,2018-05-24 21:49:33,Ellywa,Andy_Yiadom,"is Engels, niet Ghanees, maar speelt daar wel. Foto via #wikiportret",51682209
nl.wikipedia.org,2018-05-22 20:52:33,Ellywa,Bert_Hermans_(atleet),foto via #wikiportret NL,51671385
nl.wikipedia.org,2018-05-22 20:46:45,Ellywa,Kay-lee_de_Sanders,foto via #wikiportret NL,51671352
nl.wikipedia.org,2018-05-22 20:42:04,Ellywa,Jizz_Hornkamp,recentere foto via #wikiportret,51671328
nl.wikipedia.org,2018-05-22 20:21:27,Ellywa,Jacin_Trill,foto via #wikiportret NL,51671240
nl.wikipedia.org,2018-05-21 22:33:41,Ellywa,Saskia_Pfaeltzer,foto via #wikiportret NL,51666313
nl.wikipedia.org,2018-05-21 22:28:51,Ellywa,Koen_Buyse,foto via #wikiportret NL,51666304
nl.wikipedia.org,2018-05-21 22:26:29,Ellywa,Hans_Vervoort,foto via #wikiportret NL,51666301
nl.wikipedia.org,2018-05-15 20:33:47,Ellywa,Steve_Beaton,foto via #wikiportret NL,51633071
nl.wikipedia.org,2018-05-15 20:30:54,Ellywa,Jizz_Hornkamp,foto via #wikiportret NL,51633058
nl.wikipedia.org,2018-05-15 20:22:04,Ellywa,Jan_Nolf,foto via #wikiportret NL,51633026
nl.wikipedia.org,2018-05-13 20:15:16,Ellywa,Stan_Lee_Cole,foto via #wikiportret NL,51622830
nl.wikipedia.org,2018-05-13 19:47:55,Ellywa,Ramon_Lujano_Benavides,foto via #wikiportret NL,51622653
nl.wikipedia.org,2018-05-13 19:44:10,Ellywa,Disabuse,foto via #wikiportret NL,51622615
nl.wikipedia.org,2018-05-06 08:25:59,Ellywa,Ivan_Leko,foto via #wikiportret NL,51581077
nl.wikipedia.org,2018-05-03 20:35:50,Ellywa,Marie-Cécile_Moerdijk,foto via #wikiportret NL,51571364
nl.wikipedia.org,2018-05-03 20:31:09,Ellywa,Maxim_Geurden,foto via #wikiportret NL,51571341
nl.wikipedia.org,2018-05-03 20:27:03,Ellywa,Willem_Alkema,foto via #wikiportret NL,51571322
nl.wikipedia.org,2018-04-30 20:08:41,Edoderoo,Beschuit_met_muisjes,"#wikiportret ... inderdaad geen portret, maar via die weg is deze afbeelding tot ons gekomen",51554723
nl.wikipedia.org,2018-04-29 19:08:06,Ellywa,Theodorus_van_der_Groe,foto via #wikiportret NL,51547544
nl.wikipedia.org,2018-04-28 15:27:33,Ellywa,Michel_Van_Dessel,foto via #wikiportret NL,51541381
nl.wikipedia.org,2018-04-28 07:16:53,Ellywa,Steffi_Vertriest,foto via #wikiportret NL,51539254
nl.wikipedia.org,2018-04-28 07:09:27,Ellywa,Luzette_Wagenaar-Kroon,foto via #wikiportret NL en actualisatie,51539213
nl.wikipedia.org,2018-04-27 07:50:02,Ellywa,Dirk_Van_den_Abeele,foto via #wikiportret NL,51534647
nl.wikipedia.org,2018-04-27 07:43:48,Ellywa,Eric_van_Tijn,foto via #wikiportret NL,51534625
nl.wikipedia.org,2018-04-25 22:21:38,Ellywa,Lars_Kramer,foto via #wikiportret NL,51529253
nl.wikipedia.org,2018-04-22 22:07:57,Ellywa,Ben_Caudron,foto via #wikiportret NL,51512720
nl.wikipedia.org,2018-04-21 18:53:23,Ellywa,Flying_Horseman,foto via #wikiportret NL,51506702
nl.wikipedia.org,2018-04-21 18:50:54,Ellywa,Rudolf_Geel,foto via #wikiportret NL,51506694
nl.wikipedia.org,2018-04-20 18:34:50,Ellywa,Fahd_Larhzaoui,foto via #wikiportret NL,51502878
nl.wikipedia.org,2018-04-19 22:24:21,Ellywa,Made_in_June,foto via #wikiportret NL,51498668
nl.wikipedia.org,2018-04-19 22:17:45,Ellywa,Karel_Aubroeck,foto via #wikiportret NL,51498656
nl.wikipedia.org,2018-04-17 09:23:46,Ellywa,Marc_van_der_Linden_(koningshuisverslaggever),foto via #wikiportret NL,51486204
nl.wikipedia.org,2018-04-17 09:09:00,Ellywa,Max_van_den_Burg,foto via #wikiportret NL,51486135
nl.wikipedia.org,2018-04-17 09:07:12,Ellywa,Willie_Heesakkers,foto via #wikiportret NL,51486122
nl.wikipedia.org,2018-04-17 08:38:12,Ellywa,Tine_Joustra,foto via #wikiportret NL,51486018
nl.wikipedia.org,2018-04-14 15:10:09,Ellywa,Peter_Gysbrechts,foto via #wikiportret NL,51470248
nl.wikipedia.org,2018-04-11 21:39:14,Ellywa,Museum_van_het_Kapitalisme,logo via #wikiportret,51456374
nl.wikipedia.org,2018-04-10 20:55:07,Ellywa,Michael_Muller_(acteur),foto via #wikiportret NL,51450117
nl.wikipedia.org,2018-04-10 20:42:37,Ellywa,Jan_Snoeck,foto via #wikiportret NL,51450061
nl.wikipedia.org,2018-04-08 18:35:55,Ellywa,Pieter_Kooistra,foto via #wikiportret NL,51434544
nl.wikipedia.org,2018-04-07 21:24:11,Ellywa,Herman_Nijboer,foto via #wikiportret NL,51429305
nl.wikipedia.org,2018-04-07 21:02:21,Ellywa,Jens_Dendoncker,foto via #wikiportret NL,51429208
nl.wikipedia.org,2018-04-07 21:00:34,Ellywa,Van_Echelpoel,foto via #wikiportret NL,51429196
nl.wikipedia.org,2018-04-07 20:58:12,Ellywa,Jonas_Blue,foto via #wikiportret NL,51429185
nl.wikipedia.org,2018-04-07 20:56:32,Ellywa,Yves_Segers_(zanger),foto via #wikiportret NL,51429180
nl.wikipedia.org,2018-04-07 20:50:27,Ellywa,Dieter_Coppens,foto via #wikiportret NL,51429147
nl.wikipedia.org,2018-04-07 15:19:07,Ellywa,Pascal_van_Norden,foto via #wikiportret NL,51427429
nl.wikipedia.org,2018-04-07 15:09:49,Ellywa,Gaston_Duribreux,foto via #wikiportret NL,51427362
nl.wikipedia.org,2018-04-05 22:14:13,Ellywa,Michiel_De_Meyer,foto via #wikiportret NL,51378684
nl.wikipedia.org,2018-04-05 21:57:59,Ellywa,Henri_PFR,foto via #wikiportret NL,51378620
nl.wikipedia.org,2018-04-05 21:51:06,Ellywa,Bab_Buelens,foto via #wikiportret NL,51378593
nl.wikipedia.org,2018-04-05 21:34:14,Ellywa,Marc_Brillouet,foto via #wikiportret NL,51378526
nl.wikipedia.org,2018-04-05 21:23:14,Ellywa,Wout_Van_Dessel,foto via #wikiportret NL van hem alleen,51378474
nl.wikipedia.org,2018-04-05 21:08:35,Ellywa,X!NK,foto via #wikiportret NL,51378413
nl.wikipedia.org,2018-04-05 21:03:41,Ellywa,Stan_Van_Samang,foto via #wikiportret NL erbij,51378392
nl.wikipedia.org,2018-04-03 08:36:26,Ellywa,Franky_Ribbens,foto via #wikiportret NL,51362675
nl.wikipedia.org,2018-04-02 20:09:49,Ellywa,Wim_Soutaer,foto via #wikiportret NL,51361043
nl.wikipedia.org,2018-04-02 19:55:28,Ellywa,Baarlo_(Steenwijkerland),foto via #wikiportret NL,51360968
nl.wikipedia.org,2018-04-02 19:37:14,Ellywa,Danielle_Godderis-T'Jonck,foto via #wikiportret NL,51360833
nl.wikipedia.org,2018-03-31 14:49:42,Ellywa,Sven_De_Leijer,foto via #wikiportret NL,51346435
nl.wikipedia.org,2018-03-31 14:47:21,Ellywa,Danira_Boukhriss,foto via #wikiportret NL,51346419
nl.wikipedia.org,2018-03-31 14:36:35,Ellywa,Willem_Winkelman,twee foto's via #wikiportret NL,51346360
nl.wikipedia.org,2018-03-30 18:03:37,Ellywa,Julie_Van_den_Steen,foto via #wikiportret NL,51341807
nl.wikipedia.org,2018-03-30 17:37:27,Ellywa,Sennek,foto via #wikiportret NL,51341675
nl.wikipedia.org,2018-03-30 14:23:18,Ellywa,Bertus_Borgers,recentere foto via #wikiportret,51340490
nl.wikipedia.org,2018-03-30 14:19:49,Ellywa,Sonja_van_Driel,foto via #wikiportret NL,51340466
nl.wikipedia.org,2018-03-29 21:35:09,Ellywa,Annelien_Coorevits,foto via #wikiportret NL,51335868
nl.wikipedia.org,2018-03-29 21:24:27,Ellywa,Rik_van_de_Westelaken,foto via #wikiportret NL,51335823
nl.wikipedia.org,2018-03-29 21:24:01,Ellywa,Rik_van_de_Westelaken,foto via #wikiportret NL,51335822
nl.wikipedia.org,2018-03-29 21:15:13,Ellywa,Kristel_Verbeke,foto via #wikiportret NL,51335799
nl.wikipedia.org,2018-03-29 21:11:46,Ellywa,Stephanie_Coorevits,foto via #wikiportret NL,51335786
nl.wikipedia.org,2018-03-29 20:57:30,Ellywa,Chris_Dusauchoit,foto via #wikiportret NL,51335692
nl.wikipedia.org,2018-03-29 20:48:20,Ellywa,Cimo_Fränkel,foto via #wikiportret NL,51335642
nl.wikipedia.org,2018-03-28 09:46:37,Ellywa,Marieke_Schoenmakers,foto via #wikiportret NL,51325557
nl.wikipedia.org,2018-03-28 09:05:00,Ellywa,Jaak_De_Boever,foto via #wikiportret NL,51325335
nl.wikipedia.org,2018-03-27 22:01:24,Ellywa,Alkan_Çöklü,foto via #wikiportret NL,51324153
nl.wikipedia.org,2018-03-27 21:58:18,Ellywa,Arthur_van_Keppel,foto via #wikiportret NL,51324140
nl.wikipedia.org,2018-03-27 21:46:12,Ellywa,Harry_Vaandrager,foto via #wikiportret NL,51324098
nl.wikipedia.org,2018-03-27 17:40:41,Ellywa,Hans_van_der_Meulen,foto via #wikiportret NL en niet objectieve tekst verwijderd.,51322746
nl.wikipedia.org,2018-03-26 08:11:49,Ellywa,Ish_Ait_Hamou,foto via #wikiportret NL,51312807
nl.wikipedia.org,2018-03-26 08:04:28,Ellywa,Frans_Budé,foto via #wikiportret NL,51312749
nl.wikipedia.org,2018-03-24 14:05:12,Ellywa,Kim_De_Witte,foto via #wikiportret NL,51303516
nl.wikipedia.org,2018-03-24 13:52:42,Ellywa,Nathan_Daems,foto via #wikiportret NL,51303480
nl.wikipedia.org,2018-03-24 13:51:14,Ellywa,Black_Flower,foto via #wikiportret NL,51303473
nl.wikipedia.org,2018-03-24 13:44:34,Ellywa,Cindy_de_Koning,andere foto via #wikiportret NL,51303438
nl.wikipedia.org,2018-03-23 16:17:46,Ellywa,Mile_Krstev,foto via #wikiportret NL,51299068
nl.wikipedia.org,2018-03-23 15:58:22,Ellywa,Jakob_Wedemeijer,foto via #wikiportret NL,51299002
nl.wikipedia.org,2018-03-22 22:57:36,Ellywa,Céline_Verbeeck,foto via #wikiportret NL,51295609
nl.wikipedia.org,2018-03-22 22:55:21,Ellywa,André_Verlinden,foto via #wikiportret NL,51295602
nl.wikipedia.org,2018-03-22 22:48:32,Ellywa,Theo_Stokkink,foto via #wikiportret NL,51295586
nl.wikipedia.org,2018-03-19 15:53:47,Ellywa,Silken_Windsprite,nog een foto via #wikiportret,51277334
nl.wikipedia.org,2018-03-19 15:48:38,Ellywa,Bram_De_Looze,foto via #wikiportret NL,51277301
nl.wikipedia.org,2018-03-19 15:42:45,Ellywa,Tristan_Dekker,foto via #wikiportret NL,51277266
nl.wikipedia.org,2018-03-18 17:31:23,Ellywa,Michiel_Wielema,foto via #wikiportret NL,51270859
nl.wikipedia.org,2018-03-18 15:34:00,Ellywa,Scott_Mitchell,foto via #wikiportret NL,51270000
nl.wikipedia.org,2018-03-18 15:22:49,Ellywa,Berry_van_Peer,foto via #wikiportret NL,51269910
nl.wikipedia.org,2018-03-18 15:19:07,Ellywa,Andy_Fordham,foto via #wikiportret NL,51269881
nl.wikipedia.org,2018-03-18 15:16:01,Ellywa,Richard_Veenstra_(darter),foto via #wikiportret NL,51269862
nl.wikipedia.org,2018-03-18 15:08:26,Ellywa,Eddie_Brugman,foto via #wikiportret NL,51269821
nl.wikipedia.org,2018-03-18 15:04:11,Ellywa,Herna_Verhagen,foto via #wikiportret NL,51269777
nl.wikipedia.org,2018-03-17 21:56:23,Ellywa,The_Driver_Era,foto via #wikiportret NL,51256759
nl.wikipedia.org,2018-03-17 21:47:43,Ellywa,Piet_Struijk,foto via #wikiportret NL,51256718
nl.wikipedia.org,2018-03-17 21:37:29,Ellywa,Meindert_Schut,foto via #wikiportret NL,51256661
nl.wikipedia.org,2018-03-17 21:26:00,Ellywa,Babette_Labeij,foto via #wikiportret NL,51256597
nl.wikipedia.org,2018-03-06 23:07:52,Ellywa,Ruben_Hein,foto via #wikiportret NL,51124912
nl.wikipedia.org,2018-03-06 22:51:05,Ellywa,Annemarie_Bon,foto via #wikiportret NL,51124884
nl.wikipedia.org,2018-03-05 22:37:21,Ellywa,Bart_Slegers,foto via #wikiportret NL,51107734
nl.wikipedia.org,2018-03-05 21:58:17,Ellywa,Ron_Meyer_(SP),foto via #wikiportret NL,51107568
nl.wikipedia.org,2018-03-05 21:53:31,Ellywa,Cees_de_Gast,ets via #wikiportret,51107537
nl.wikipedia.org,2018-03-05 21:49:59,Ellywa,Matthijs_Koene,foto via #wikiportret NL,51107512
nl.wikipedia.org,2018-03-05 21:23:05,Ellywa,Gustavo_Hamer,foto via #wikiportret NL,51107392
nl.wikipedia.org,2018-03-05 20:53:38,Ellywa,Amir_Motaffaf,foto via #wikiportret NL,51107272
nl.wikipedia.org,2018-03-03 21:23:28,Ellywa,Gregor_van_der_Burght,foto via #wikiportret NL,51093410
nl.wikipedia.org,2018-03-03 21:13:58,Ellywa,Luc_Deliens,foto via #wikiportret,51093312
nl.wikipedia.org,2018-03-03 21:08:44,Ellywa,Giovanni_Kemper,foto via #wikiportret NL,51093284
nl.wikipedia.org,2018-03-03 20:06:33,Ellywa,Haevn,foto via #wikiportret NL,51092993
nl.wikipedia.org,2018-03-03 20:03:30,Ellywa,Tout_Va_Bien_(band),foto via #wikiportret NL,51092969
nl.wikipedia.org,2018-03-03 19:58:32,Ellywa,Gerrit_Akkermans,foto via #wikiportret NL (wordt nog gedraaid),51092931
nl.wikipedia.org,2018-03-03 15:27:02,Ellywa,Zmiv,foto via #wikiportret,51091418
nl.wikipedia.org,2018-02-28 21:48:48,Edoderoo,Roel_Van_Bambost,#wikiportret,51075853
nl.wikipedia.org,2018-02-25 22:22:12,Ellywa,Edgar_Andrews,foto via #wikiportret NL,51055325
nl.wikipedia.org,2018-02-25 18:58:35,Ellywa,Pepijn_Teloh_keeper,foto via #wikiportret NL,51053780
nl.wikipedia.org,2018-02-25 18:47:47,Ellywa,Pepijn_Teloh_keeper,foto via #wikiportret NL,51053688
nl.wikipedia.org,2018-02-25 18:14:49,Ellywa,Laura_Hospes,foto via #wikiportret NL,51053429
nl.wikipedia.org,2018-02-25 18:09:51,Ellywa,Bavo_Dhooge,foto via #wikiportret NL,51053394
nl.wikipedia.org,2018-02-23 17:53:20,Ellywa,Jente_Posthuma,"wikificatie, foto via #wikiportret",51042527
nl.wikipedia.org,2018-02-23 17:42:39,Ellywa,Hartman_Sannes,foto via #wikiportret NL,51042487
nl.wikipedia.org,2018-02-23 17:10:18,Ellywa,Willem_Bremer,foto via #wikiportret NL,51042350
nl.wikipedia.org,2018-02-23 16:55:55,Ellywa,Danny_Hoekman,foto via #wikiportret NL,51042279
nl.wikipedia.org,2018-02-23 16:35:04,Ellywa,Kees_Paling,foto via #wikiportret NL,51042160
nl.wikipedia.org,2018-02-22 15:10:44,Ellywa,Clemm,"foto via #wikiportret, aanvulling met boek",51036268
nl.wikipedia.org,2018-02-22 14:49:28,Ellywa,Louis_Reijtenbagh,foto via #wikiportret NL,51036129
nl.wikipedia.org,2018-02-22 12:19:44,Ellywa,Maarten_Engeltjes,foto via #wikiportret NL,51035229
nl.wikipedia.org,2018-02-17 14:55:18,Ellywa,Jan_Hoekema_(politicus),foto via #wikiportret NL,51003770
nl.wikipedia.org,2018-02-14 22:15:04,Ellywa,Henny_Seroeyen,foto via #wikiportret NL,50983367
nl.wikipedia.org,2018-02-14 21:32:36,Ellywa,Reinie_Melissant-Briene,recentere foto via #wikiportret,50981575
nl.wikipedia.org,2018-02-13 10:17:20,Ellywa,Daniël_Breedijk,foto via #wikiportret NL,50959958
nl.wikipedia.org,2018-02-13 10:12:44,Ellywa,Tjerk_Noordraven,foto via #wikiportret NL,50959926
nl.wikipedia.org,2018-02-13 10:08:35,Ellywa,Thomas_Buitink,foto via #wikiportret NL,50959898
nl.wikipedia.org,2018-02-12 22:57:49,Ellywa,Annelies_Boel,foto via #wikiportret NL,50958685
nl.wikipedia.org,2018-02-12 22:46:01,Ellywa,Jan_Nathan_Rozendaal,foto via #wikiportret NL,50958638
nl.wikipedia.org,2018-02-11 21:40:57,Ellywa,Bente_Becker,foto via #wikiportret NL,50951801
nl.wikipedia.org,2018-02-11 21:37:16,Ellywa,Loek_Huisman,foto via #wikiportret NL,50951775
nl.wikipedia.org,2018-02-11 20:50:46,Ellywa,Luuk_van_Leeuwen,foto via #wikiportret NL,50951420
nl.wikipedia.org,2018-02-11 20:43:45,Ellywa,Nadia_Sminate,foto via #wikiportret NL,50951384
nl.wikipedia.org,2018-02-08 18:01:33,Ellywa,Carl_Devlies,foto via #wikiportret NL,50932198
nl.wikipedia.org,2018-02-07 22:54:05,Ellywa,Géza_Frid,via #wikiportret,50928009
nl.wikipedia.org,2018-02-07 21:40:42,Ellywa,Jacob_de_Haan_(componist),foto via #wikiportret NL,50927446
nl.wikipedia.org,2018-02-07 21:26:16,Ellywa,Lil'_Kleine,foto via #wikiportret NL,50927359
nl.wikipedia.org,2018-02-07 21:05:14,Ellywa,Sebastiaan_Boogaard,foto via #wikiportret NL,50927129
nl.wikipedia.org,2018-02-07 20:24:40,Ellywa,Bas_van_Teylingen,foto via #wikiportret NL,50926901
nl.wikipedia.org,2018-02-07 19:58:40,Ellywa,Klaas_Tammes,andere foto via #wikiportret NL,50926642
nl.wikipedia.org,2018-02-06 12:16:49,Ellywa,Ramon_Beuk,foto via #wikiportret NL zonder tegenlicht,50916122
nl.wikipedia.org,2018-02-06 12:00:58,Ellywa,Yvon-Ambroise_Vermeersch,foto via #wikiportret NL,50916030
nl.wikipedia.org,2018-02-05 12:04:35,Ellywa,Darya_Safai,foto via #wikiportret NL (2de keer),50910211
nl.wikipedia.org,2018-02-04 23:19:54,Ellywa,Chemseddine_Amar,foto via #wikiportret NL,50907987
nl.wikipedia.org,2018-02-04 21:58:19,Ellywa,Jan_Juffermans_(schrijver),foto via #wikiportret NL,50907595
nl.wikipedia.org,2018-02-04 20:29:55,Ellywa,Raoul_Martinez,foto via #wikiportret NL,50907127
nl.wikipedia.org,2018-01-28 21:48:37,Edoderoo,Joost_(artiest),#wikiportret,50859358
nl.wikipedia.org,2018-01-28 21:41:17,Edoderoo,Martine_Prenen,#wikiportret,50859314
nl.wikipedia.org,2018-01-28 13:25:46,Edoderoo,Ben_Weyts,/* Vlaams minister (2014-heden) */ #wikiportret,50855663
nl.wikipedia.org,2018-01-28 13:14:59,Edoderoo,Michel_Vandenbosch,#wikiportret,50855589
nl.wikipedia.org,2018-01-28 09:35:15,Ciell,Lodewijk_de_Kruif,+Afb #Wikiportret,50854240
nl.wikipedia.org,2018-01-28 09:25:51,Ciell,Twan_Poels,+Afb #Wikiportret,50854189
nl.wikipedia.org,2018-01-27 11:16:03,Ciell,Jac._van_Hattum,+Afb #Wikiportret,50848970
nl.wikipedia.org,2018-01-27 11:05:41,Ciell,Philippe_Elan,+Afb #Wikiportret,50848905
nl.wikipedia.org,2018-01-27 11:00:32,Ciell,Rifi_Kythouka,+Afb #Wikiportret,50848863
nl.wikipedia.org,2018-01-27 01:20:05,Ellywa,Phymateus_saxosus,foto via #wikiportret NL,50847858
nl.wikipedia.org,2018-01-27 01:01:56,Ellywa,Naaktslakken,/* Soorten naaktslakken */ tabel via #wikiportret,50847826
nl.wikipedia.org,2018-01-27 00:48:32,Ellywa,Tonko_Bossen,foto via #wikiportret NL,50847804
nl.wikipedia.org,2018-01-25 18:17:48,Ellywa,Martijn_Vroom,foto via #wikiportret NL,50839090
nl.wikipedia.org,2018-01-22 22:08:36,Ellywa,Dominique_Monami,"betere portretfoto in infobox, via #wikiportret",50822405
nl.wikipedia.org,2018-01-22 21:45:46,Ellywa,Sabine_Appelmans,foto via #wikiportret NL,50822303
nl.wikipedia.org,2018-01-22 21:38:53,Ellywa,Marleen_Vanderpoorten,foto via #wikiportret NL,50822271
nl.wikipedia.org,2018-01-22 21:16:05,Ellywa,Jean-Pierre_De_Groef,foto via #wikiportret NL,50822150
nl.wikipedia.org,2018-01-22 21:11:56,Ellywa,Hans_van_Vliet_(Leger_des_Heils),foto via #wikiportret NL,50822119
nl.wikipedia.org,2018-01-22 21:02:05,Ellywa,Beatrice_van_der_Poel,foto via #wikiportret NL,50822052
nl.wikipedia.org,2018-01-22 20:58:22,Ellywa,Sybe_Schaap,foto via #wikiportret NL,50822031
nl.wikipedia.org,2018-01-22 13:46:30,Ellywa,Sven_Nys,foto via #wikiportret NL,50819323
nl.wikipedia.org,2018-01-22 13:41:48,Ellywa,Maurits_Jacob_van_Lennep,foto via #wikiportret,50819289
nl.wikipedia.org,2018-01-22 13:25:21,Ellywa,Karsu_Dönmez,foto via #wikiportret NL,50819163
nl.wikipedia.org,2018-01-21 23:20:50,Ellywa,Anne_Terpstra,foto via #wikiportret NL,50816548
nl.wikipedia.org,2018-01-21 22:27:49,Ellywa,Peter_Barthel,foto via #wikiportret NL,50816347
nl.wikipedia.org,2018-01-21 22:15:31,Ellywa,Mikael_Martin,foto via #wikiportret NL,50816318
nl.wikipedia.org,2018-01-21 22:00:54,Ellywa,Paul_Koning,foto via #wikiportret NL,50816256
nl.wikipedia.org,2018-01-21 21:47:18,Ellywa,Axel_Buyse,foto via #wikiportret NL,50816179
nl.wikipedia.org,2018-01-21 21:28:37,Ellywa,Ino_van_den_Besselaar,foto via #wikiportret NL,50816051
nl.wikipedia.org,2018-01-21 21:13:18,Ellywa,Willem_van_Rappard,foto via #wikiportret NL,50815978
nl.wikipedia.org,2018-01-18 10:57:23,Ellywa,Leonard_Schoots,foto via #wikiportret NL,50795938
nl.wikipedia.org,2018-01-17 23:31:43,Ellywa,Maxim_Donck,foto via #wikiportret NL,50794230
nl.wikipedia.org,2018-01-17 23:31:09,Ellywa,Maxim_Donck,foto via #wikiportret NL,50794223
nl.wikipedia.org,2018-01-14 18:42:23,Ellywa,Raf_Reymen,foto via #wikiportret NL,50774638
nl.wikipedia.org,2018-01-14 18:25:34,Ellywa,Paul_Koning,foto via #wikiportret NL,50774523
nl.wikipedia.org,2018-01-14 18:11:37,Ellywa,Ellen_Laan,foto via #wikiportret NL,50774432
nl.wikipedia.org,2018-01-13 17:37:58,Ellywa,Peter_van_Lier,foto via #wikiportret NL,50767285
nl.wikipedia.org,2018-01-13 17:24:17,Ellywa,Gerdo_van_Grootheest,foto via #wikiportret NL,50767236
nl.wikipedia.org,2018-01-08 22:58:06,Ellywa,Kees_Uittenhout_(ontwerper),foto via #wikiportret NL,50739192
nl.wikipedia.org,2018-01-08 22:42:31,Ellywa,Hans_de_Wolf,foto via #wikiportret NL,50739087
nl.wikipedia.org,2018-01-08 22:30:27,Ellywa,Marie-Jacqueline_Boormans,foto via #wikiportret NL,50739015
nl.wikipedia.org,2018-01-08 20:30:44,Mbch331,Harry_Sacksioni,#wikiportret,50738432
nl.wikipedia.org,2018-01-05 21:24:56,Ellywa,Gerthein_Boersma,foto via #wikiportret NL,50718942
nl.wikipedia.org,2018-01-05 21:13:34,Ellywa,Eli_Iserbyt,foto via #wikiportret NL,50718872
nl.wikipedia.org,2018-01-04 09:42:59,Edoderoo,Julius_Bliek,#wikiportret,50708309
nl.wikipedia.org,2018-01-03 16:49:28,Ellywa,Stijn_Jaspers,foto via #wikiportret NL,50662855
nl.wikipedia.org,2018-01-03 00:07:56,Ellywa,Chris_Bus,foto via #wikiportret NL,50654368
nl.wikipedia.org,2018-01-01 22:40:19,Ellywa,Esmee_Visser,foto via #wikiportret NL,50647270
nl.wikipedia.org,2017-12-31 15:57:19,Ellywa,Thijs_Aerts,foto via #wikiportret NL,50640006
nl.wikipedia.org,2017-12-31 15:33:02,Ellywa,Roger_Deweer,foto via #wikiportret NL,50639905
nl.wikipedia.org,2017-12-31 15:29:52,Ellywa,Maurice_Huismans,foto via #wikiportret NL,50639889
nl.wikipedia.org,2017-12-30 23:46:20,Ellywa,Cristián_Cuevas,foto via #wikiportret NL,50636350
nl.wikipedia.org,2017-12-30 22:42:31,Ellywa,Sam_Lammers,foto via #wikiportret NL,50636129
nl.wikipedia.org,2017-12-30 22:15:37,Ellywa,Gwenda_Stevens,foto via #wikiportret NL,50636017
nl.wikipedia.org,2017-12-30 21:44:45,Ellywa,Salar_Zarza,foto via #wikiportret NL,50635871
nl.wikipedia.org,2017-12-27 13:13:40,Edoderoo,Jasmina_Janković,#wikiportret,50616042
nl.wikipedia.org,2017-12-26 13:06:26,Ellywa,Carmen_Simonis,foto via #wikiportret NL,50610567
nl.wikipedia.org,2017-12-26 12:57:16,Ellywa,Sint-Jan_Berchmanscollege_(Antwerpen),foto via #wikiportret NL,50610518
nl.wikipedia.org,2017-12-26 12:53:19,Ellywa,Hilde_Vandermeeren,foto via #wikiportret NL,50610501
nl.wikipedia.org,2017-12-26 12:48:33,Ellywa,Ilona_Hofstra,foto via #wikiportret NL,50610482
nl.wikipedia.org,2017-12-25 21:59:05,Ellywa,Rick_Dekker,foto via #wikiportret NL,50606851
nl.wikipedia.org,2017-12-24 21:59:28,Ellywa,Kai_Merckx,foto via #wikiportret NL,50602273
nl.wikipedia.org,2017-12-24 21:38:25,Ellywa,Gella_Vandecaveye,foto via #wikiportret,50602191
nl.wikipedia.org,2017-12-22 20:46:48,Edoderoo,Charlotte_de_Witte,#wikiportret,50590094
nl.wikipedia.org,2017-12-18 09:59:08,Ellywa,Steven_Brunswijk,foto via #wikiportret NL,50563371
nl.wikipedia.org,2017-12-18 09:56:44,Ellywa,Merel_De_Vilder_Robier,foto via #wikiportret NL,50563357
nl.wikipedia.org,2017-12-17 23:50:16,Ellywa,Wigbert_Van_Lierde,foto via #wikiportret NL,50562270
nl.wikipedia.org,2017-12-17 23:44:52,Ellywa,Annemieke_Vermeulen,foto via #wikiportret NL,50562262
