Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-05-26 16:05:01,Meritkosy,Nigerian Civil War,#aflibwk #1lib 1ref added a citation,958981985
en.wikipedia.org,2020-05-26 15:55:10,Meritkosy,Sweet potato,#aflibwk #1lib 1ref added a citation,958980130
en.wikipedia.org,2020-05-26 15:23:38,Titilola A. Mafe,Olusegun Obasanjo,#AfLibWk #1lib 1ref /* Childhood and education: 1937–1958 */ added an external link,958974788
en.wikipedia.org,2020-05-26 15:15:11,Titilola A. Mafe,Olusegun Obasanjo,#AfLibWk #1lib 1ref /* Early life */ added an external link,958973422
en.wikipedia.org,2020-05-26 14:51:02,Titilola A. Mafe,Muhammadu Buhari,#AfLibWk #1lib 1ref /* Anti-corruption */ added an external link,958969387
en.wikipedia.org,2020-05-26 13:40:40,Titilola A. Mafe,Yahaya Bello,#AfLibWk #1lib 1ref /* Early life and education */ corrected a punctuation error,958957697
en.wikipedia.org,2020-05-26 13:38:15,Titilola A. Mafe,Yahaya Bello,#AfLibWk #1lib 1ref /* Early life and education */ provided a full meaning to the abbreviation 'SSCE',958957276
en.wikipedia.org,2020-05-26 13:35:12,Titilola A. Mafe,Yahaya Bello,#AfLibWk #1lib 1ref /* Early life and education */ provided a full meaning to the abbreviation 'JSSCE',958956762
en.wikipedia.org,2020-05-26 13:31:39,Titilola A. Mafe,Yahaya Bello,#AfLibWk #1lib 1ref /* Early life and education */ provided a full meaning to the abbreviation 'LGEA',958956172
en.wikipedia.org,2020-05-26 13:11:01,Gloryokeagu,Lawrence Oluwawemimo Arokodare,#AflibWK #1lib 1ref/* Early life and education */ added external link and in-line links,958953186
meta.wikimedia.org,2020-05-26 12:41:50,KudratAbiola,User:KudratAbiola,#AfLibWk #1Lib 1Ref,20117531
en.wikipedia.org,2020-05-26 11:31:00,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib 1ref added Citation,958939677
en.wikipedia.org,2020-05-26 11:27:46,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib #1ref added Citation,958939202
en.wikipedia.org,2020-05-26 11:22:53,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib #1ref added Citation needed tag,958938547
en.wikipedia.org,2020-05-26 11:21:16,Bukky658,Johnson Aguiyi-Ironsi,/* Military career */ #AfLibWk #1lib #1ref added Citation needed tag,958938296
en.wikipedia.org,2020-05-26 11:13:22,Bukky658,Johnson Aguiyi-Ironsi,/* Military career */ #AfLibWk #1lib #1ref added Citation needed tag,958937275
en.wikipedia.org,2020-05-26 11:11:17,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib #1ref added Citation needed tag,958937000
en.wikipedia.org,2020-05-26 11:09:27,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib #1ref added Citation needed tag,958936754
en.wikipedia.org,2020-05-26 11:06:13,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib #1ref added Citation needed tag,958936326
en.wikipedia.org,2020-05-26 11:03:52,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib 1ref  added internal Link,958935965
en.wikipedia.org,2020-05-26 11:02:06,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib 1ref  added internal Link,958935723
en.wikipedia.org,2020-05-26 11:00:02,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib #1ref added blank page,958935451
en.wikipedia.org,2020-05-26 10:57:39,Bukky658,Johnson Aguiyi-Ironsi,#AfLibWk #1lib #1ref added Citation needed tag,958935141
en.wikipedia.org,2020-05-26 10:55:07,Bukky658,Franca Afegbua,#AfLibWk #1lib #1ref added Citation needed tag,958934841
en.wikipedia.org,2020-05-26 10:53:28,Bukky658,Franca Afegbua,#AfLibWk #1lib #1ref added Citation needed tag,958934644
en.wikipedia.org,2020-05-26 10:51:40,Bukky658,Franca Afegbua,#AfLibWk #1lib #1ref added Citation needed tag,958934446
en.wikipedia.org,2020-05-26 10:49:54,Bukky658,Franca Afegbua,#AfLibWk #1lib #1ref edited a sentence,958934246
en.wikipedia.org,2020-05-26 10:48:12,Bukky658,Franca Afegbua,#AfLibWk #1lib 1ref  added internal Link,958934034
en.wikipedia.org,2020-05-26 10:46:07,Bukky658,Franca Afegbua,#AfLibWk #1lib 1ref  added internal Link,958933771
en.wikipedia.org,2020-05-26 10:44:35,Bukky658,Franca Afegbua,#AfLibWk #1lib 1ref  added internal Link,958933581
en.wikipedia.org,2020-05-26 10:42:37,Bukky658,Abdulkadir Kure,#AfLibWk #1lib 1ref  added internal Link,958933306
en.wikipedia.org,2020-05-26 10:31:23,Bukky658,Samuel Akintola,#AfLibWk #1lib 1ref added Citation,958931803
en.wikipedia.org,2020-05-26 10:26:03,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958931147
en.wikipedia.org,2020-05-26 10:20:46,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958930508
en.wikipedia.org,2020-05-26 10:16:14,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958929959
en.wikipedia.org,2020-05-26 10:03:50,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958928427
en.wikipedia.org,2020-05-26 09:57:47,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958927720
en.wikipedia.org,2020-05-26 09:54:43,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958927333
en.wikipedia.org,2020-05-26 09:52:27,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958927086
en.wikipedia.org,2020-05-26 09:48:44,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958926615
en.wikipedia.org,2020-05-26 09:44:30,Bukky658,Samuel Akintola,#1lib 1ref #AfLibWk added Citation,958926004
en.wikipedia.org,2020-05-26 09:10:13,Meritkosy,History of Antigua and Barbuda,#aflibwk #1lib 1ref added a citation,958921619
en.wikipedia.org,2020-05-26 09:08:04,Meritkosy,History of Antigua and Barbuda,#aflibwk #1lib 1ref added a citation,958921360
en.wikipedia.org,2020-05-26 08:27:57,Bukky658,Samuel Akintola,#AfLibWk #1lib 1ref Unlinked: [[Western Region]] using [[WP:DABSOLVER|Dab solver]],958916154
fr.wikipedia.org,2020-05-26 07:57:18,CelineBib,Gestion des connaissances,#1lib#ref #scdAMU,171310388
fr.wikipedia.org,2020-05-26 07:43:17,CelineBib,Classification,#1lib#ref #scdAMU,171309965
en.wikipedia.org,2020-05-26 07:37:26,Meritkosy,Borgu,#aflibwk #1lib 1ref added a citation,958907922
en.wikipedia.org,2020-05-26 07:34:01,Meritkosy,Battle of Gurin,#aflibwk #1lib 1ref added a citation,958907416
en.wikipedia.org,2020-05-26 07:32:50,Meritkosy,Bade Emirate,#aflibwk #1lib 1ref added a citation,958907255
en.wikipedia.org,2020-05-26 07:30:48,Meritkosy,Baakun,#aflibwk #1lib 1ref added a citation,958906946
en.wikipedia.org,2020-05-26 07:28:09,Meritkosy,Third Nigerian Republic,#aflibwk #1lib 1ref added a citation,958906520
en.wikipedia.org,2020-05-26 07:16:01,Meritkosy,Nigerian Civil War,#aflib #1lib 1ref added a citation,958904597
en.wikipedia.org,2020-05-26 07:09:47,Meritkosy,Nigerian Civil War,#aflib #1lib 1ref added a citation,958903620
en.wikipedia.org,2020-05-26 06:56:09,Meritkosy,Nigerian Civil War,#aflib #1lib 1ref added a citation,958901532
en.wikipedia.org,2020-05-26 06:49:04,Meritkosy,Nigerian Civil War,#aflib #1lib 1ref added a citation,958900452
en.wikipedia.org,2020-05-26 06:39:30,Meritkosy,Nigerian Civil War,#aflib #1lib 1ref added a citation,958899062
en.wikipedia.org,2020-05-26 06:27:16,Meritkosy,Nigerian Civil War,#aflib #1lib 1ref added a citation,958897280
en.wikipedia.org,2020-05-26 03:29:01,Bukky658,Samuel Akintola,#1lib 1ref #AfLibWk added Citation,958873591
es.wikipedia.org,2020-05-26 03:28:42,Virc587,Endoscopia,/* Origen del endoscopio */ Actualización de referencias y citas #1bib1ref #1lib#ref,126392039
es.wikipedia.org,2020-05-26 03:24:55,Virc587,Amniocentesis,/* Riesgos de la amniocentesis */ Actualización de referencias y citas #1bib1ref #1lib#ref,126391999
en.wikipedia.org,2020-05-26 03:24:20,Bukky658,Samuel Akintola,#1lib 1ref #AfLibWk added Citation,958872838
en.wikipedia.org,2020-05-26 03:19:29,Bukky658,Samuel Akintola,#1lib 1ref #AfLibWk added Citation,958872039
es.wikipedia.org,2020-05-26 03:19:00,Virc587,Saturación de oxígeno,Actualización de referencias y citas #1bib1ref #1lib#ref,126391867
en.wikipedia.org,2020-05-26 03:16:21,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958871508
es.wikipedia.org,2020-05-26 03:14:23,Virc587,Sarampión,Actualización de referencias y citas #1bib1ref #1lib#ref,126391815
en.wikipedia.org,2020-05-26 03:12:36,Bukky658,Samuel Akintola,#1lib 1ref #AfLibWk added Citation,958870877
es.wikipedia.org,2020-05-26 03:05:06,Virc587,Esther Orozco,Actualización de referencias y citas #1bib1ref #1lib#ref,126391673
en.wikipedia.org,2020-05-26 03:02:52,Bukky658,Samuel Akintola,#1lib 1ref #AfLibWk added Citation,958869127
es.wikipedia.org,2020-05-26 03:00:29,Virc587,Mate (infusión),Actualización de referencias y citas #1bib1ref #1lib#ref,126391611
en.wikipedia.org,2020-05-26 02:56:46,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958868129
en.wikipedia.org,2020-05-26 02:52:18,Bukky658,Samuel Akintola,#1lib 1ref #AfLibWk added Citation,958867453
es.wikipedia.org,2020-05-26 02:49:12,Virc587,Enfermedad pulmonar obstructiva crónica,Actualización de referencias y citas #1bib1ref #1lib#ref,126391445
en.wikipedia.org,2020-05-26 02:48:08,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958866806
en.wikipedia.org,2020-05-26 02:42:45,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation,958865859
en.wikipedia.org,2020-05-26 02:35:40,Bukky658,Samuel Akintola,/* Personal life */ #AfLibWk #1lib #1ref added Citation needed tag,958864756
en.wikipedia.org,2020-05-26 02:33:13,Bukky658,Samuel Akintola,/* Personal life */ #AfLibWk #1lib #1ref added blank page,958864368
en.wikipedia.org,2020-05-26 02:31:08,Bukky658,Samuel Akintola,/* Personal life */ #AfLibWk #1lib #1ref added blank page,958864053
en.wikipedia.org,2020-05-26 02:29:15,Bukky658,Samuel Akintola,/* Personal life */ #AfLibWk #1lib #1ref added blank page,958863765
es.wikipedia.org,2020-05-26 02:27:56,Virc587,Ricardo Mollo,Actualización de referencias y citas #1bib1ref #1lib#ref,126391089
en.wikipedia.org,2020-05-26 02:27:18,Bukky658,Samuel Akintola,/* Personal life */ #AfLibWk #1lib #1ref added Citation needed tag,958863452
en.wikipedia.org,2020-05-26 02:24:57,Bukky658,Samuel Akintola,/* Impact */ #AfLibWk #1lib #1ref added Citation needed tag,958863116
en.wikipedia.org,2020-05-26 02:23:04,Bukky658,Samuel Akintola,/* Impact */ #AfLibWk #1lib #1ref added Citation needed tag,958862826
en.wikipedia.org,2020-05-26 02:20:32,Bukky658,Samuel Akintola,/* Criticisms */ #AfLibWk #1lib 1ref  added internal Link,958862452
es.wikipedia.org,2020-05-26 02:15:49,Virc587,Los Fabulosos Cadillacs,Actualización de referencias y citas #1bib1ref #1lib#ref,126390903
en.wikipedia.org,2020-05-26 01:44:42,Bukky658,Samuel Akintola,/* Criticisms */ #AfLibWk #1lib #1ref added Citation needed tag,958857249
en.wikipedia.org,2020-05-26 01:43:06,Bukky658,Samuel Akintola,/* Early life */ #AfLibWk #1lib #1ref added Citation needed tag,958857033
en.wikipedia.org,2020-05-26 01:41:28,Bukky658,Samuel Akintola,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,958856823
en.wikipedia.org,2020-05-26 01:38:39,Bukky658,Samuel Akintola,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,958856485
en.wikipedia.org,2020-05-26 01:36:54,Bukky658,Samuel Akintola,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,958856231
en.wikipedia.org,2020-05-26 01:35:28,Bukky658,Samuel Akintola,/* Political career */ #AfLibWk #1lib #1ref added Citation needed tag,958856050
en.wikipedia.org,2020-05-26 01:33:46,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958855805
en.wikipedia.org,2020-05-26 01:32:00,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958855533
en.wikipedia.org,2020-05-26 01:25:12,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958854537
en.wikipedia.org,2020-05-26 01:23:35,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958854301
en.wikipedia.org,2020-05-26 01:21:34,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958854013
en.wikipedia.org,2020-05-26 01:18:59,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958853628
en.wikipedia.org,2020-05-26 01:17:24,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958853399
en.wikipedia.org,2020-05-26 01:15:14,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958853106
en.wikipedia.org,2020-05-26 01:13:20,Bukky658,Samuel Akintola,#AfLibWk #1lib #1ref added Citation needed tag,958852768
ar.wikipedia.org,2020-05-25 23:11:13,Mirghanib,عبد الخالق محجوب,#aflibwk #1lib 1ref add,47735216
ar.wikipedia.org,2020-05-25 22:38:17,Mirghanib,محمود محمد طه,#aflibwk #1lib 1ref add,47734974
en.wikipedia.org,2020-05-25 20:36:42,Bukky658,Rotimi Amaechi,#AfLibWk #1lib 1ref added a citation needed tag,958810416
en.wikipedia.org,2020-05-25 20:34:10,Bukky658,Rotimi Amaechi,#AfLibWk #1lib 1ref added an internal link,958809982
en.wikipedia.org,2020-05-25 20:25:24,Bukky658,Abdulsalami Abubakar,#AfLibWk #1lib #1ref added Citation needed tag,958808409
en.wikipedia.org,2020-05-25 20:22:50,Bukky658,Abdulsalami Abubakar,#AfLibWk #1lib 1ref added Citation needed tag,958807939
en.wikipedia.org,2020-05-25 20:15:57,Bukky658,Musa Babayo,#AfLibWk #1lib 1ref added Citation needed tag,958806739
en.wikipedia.org,2020-05-25 20:10:48,Bukky658,Musa Babayo,#AfLibWk #1lib 1ref added Citation needed tag,958805870
en.wikipedia.org,2020-05-25 20:02:17,Bukky658,Musa Babayo,#AfLibWk #1lib #1ref added Citation needed tag,958804439
en.wikipedia.org,2020-05-25 19:59:01,Bukky658,Musa Babayo,#AfLibWk #1lib 1ref  added internal Link,958803890
en.wikipedia.org,2020-05-25 19:50:41,Bukky658,Atiku Abubakar,#AfLibWk #1lib #1ref added Citation needed tag,958802460
en.wikipedia.org,2020-05-25 19:39:34,Bukky658,Atiku Abubakar,#AfLibWk #1lib 1ref added Citation needed tag,958800374
en.wikipedia.org,2020-05-25 19:32:56,Bukky658,Atiku Abubakar,#AfLibWk #1lib 1ref added Citation needed tag,958799210
en.wikipedia.org,2020-05-25 19:29:34,Bukky658,Atiku Abubakar,#AfLibWk #1lib 1ref added Citation needed tag,958798591
en.wikipedia.org,2020-05-25 19:04:02,Bukky658,Ahmadu Bello,/* Death */ #AfLibWk #1lib 1ref added Citation,958794066
en.wikipedia.org,2020-05-25 18:58:28,Bukky658,Ahmadu Bello,/* Death */ #AfLibWk #1lib 1ref added Citation needed tag,958793165
en.wikipedia.org,2020-05-25 18:23:38,Bukky658,Ahmadu Bello,/* Premier */ #AfLibWk #1lib 1ref  added internal Link,958787273
en.wikipedia.org,2020-05-25 18:20:22,Bukky658,Ahmadu Bello,/* Economic policies */ #AfLibWk #1lib 1ref added Citation needed tag,958786693
en.wikipedia.org,2020-05-25 18:16:10,Bukky658,Ahmadu Bello,/* Political beginnings */ #AfLibWk #1lib 1ref edited a sentence,958785945
en.wikipedia.org,2020-05-25 18:08:53,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added internal Link,958784740
en.wikipedia.org,2020-05-25 17:38:27,Bukky658,Ahmadu Bello,/* Political beginnings */ #AfLibWk #1lib 1ref added Citation needed tag,958778967
en.wikipedia.org,2020-05-25 17:35:07,Bukky658,Ahmadu Bello,#AfLibWk #1lib #1ref added Citation needed tag,958778336
en.wikipedia.org,2020-05-25 17:31:18,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added Citation needed tag,958777619
en.wikipedia.org,2020-05-25 17:29:16,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added Citation needed tag,958777274
en.wikipedia.org,2020-05-25 17:23:40,Bukky658,Ahmadu Bello,/* Political beginnings */ #AfLibWk #1lib 1ref added Citation needed tag,958776309
en.wikipedia.org,2020-05-25 17:15:31,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added internal Link,958774861
en.wikipedia.org,2020-05-25 17:09:32,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added Citation,958773055
en.wikipedia.org,2020-05-25 17:05:51,Onotete,University of Uyo,"/* The Library */ Added various library campuses, vision and mission statement and added external link. #AfLibWk #1Lib 1Ref",958772450
en.wikipedia.org,2020-05-25 17:03:12,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added Citation,958772059
en.wikipedia.org,2020-05-25 16:51:47,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added Citation,958770231
en.wikipedia.org,2020-05-25 16:45:51,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added Citation needed tag,958769275
en.wikipedia.org,2020-05-25 16:43:15,Bukky658,Ahmadu Bello,#AfLibWk #1lib 1ref added Citation needed tag,958768842
en.wikipedia.org,2020-05-25 15:22:57,Bukky658,Dele Momodu,#AfLibWk #1lib 1ref added Citation,958756133
en.wikipedia.org,2020-05-25 15:19:40,Bukky658,Dele Momodu,#AfLibWk #1lib 1ref added Citation,958755617
en.wikipedia.org,2020-05-25 15:10:51,Bukky658,Dele Momodu,#AfLibWk #1lib 1ref added Citation needed tag,958754029
en.wikipedia.org,2020-05-25 15:08:20,Bukky658,Dele Momodu,#AfLibWk #1lib 1ref added Citation needed tag,958753607
en.wikipedia.org,2020-05-25 15:02:41,Bukky658,Dele Momodu,#AfLibWk #1lib 1ref  added internal Link,958752791
en.wikipedia.org,2020-05-25 15:01:11,Bukky658,Dele Momodu,#AfLibWk #1lib 1ref  added external link',958752568
en.wikipedia.org,2020-05-25 14:54:11,Bukky658,Reno Omokri,#AfLibWk #1lib 1ref  added internal Link,958751528
en.wikipedia.org,2020-05-25 14:51:41,Bukky658,Reno Omokri,#AfLibWk #1lib 1ref  added external link',958751180
en.wikipedia.org,2020-05-25 14:48:19,Bukky658,Reno Omokri,#AfLibWk #1lib 1ref  added internal Link,958750721
en.wikipedia.org,2020-05-25 14:33:23,Bukky658,Enoch Showunmi,#AfLibWk #1lib 1ref  added internal Link,958748629
en.wikipedia.org,2020-05-25 14:22:55,Bukky658,Enoch Showunmi,/* Notts County */ #AfLibWk #1lib 1ref added Citation,958747196
en.wikipedia.org,2020-05-25 14:07:39,Bukky658,Yam (vegetable),#AfLibWk #1lib 1ref updated a sentence,958744865
en.wikipedia.org,2020-05-25 14:03:28,Bukky658,Yam (vegetable),/* Storage */ #AfLibWk #1lib 1ref,958744360
en.wikipedia.org,2020-05-25 13:53:39,Saisi Japheth,Library,#AfLibWk #1Lib 1Ref added a reference,958743074
en.wikipedia.org,2020-05-25 13:46:39,Bukky658,Yam (vegetable),#AfLibWk #1lib 1ref added Citation,958742105
en.wikipedia.org,2020-05-25 13:46:37,Saisi Japheth,Library,#AfLibWk #1Lib 1Ref Added a citation needed tag,958742099
en.wikipedia.org,2020-05-25 13:40:49,Saisi Japheth,Library,#AfLibWk #1Lib 1Ref created external link,958741171
en.wikipedia.org,2020-05-25 13:34:09,Bukky658,Sagamu,#AfLibWk #1lib 1ref added Citation,958740276
en.wikipedia.org,2020-05-25 13:30:08,Saisi Japheth,Library,#AfLibWk #1Lib 1Ref Added a citation needed tag,958739787
en.wikipedia.org,2020-05-25 13:28:03,Saisi Japheth,Library,#AfLibWk #1Lib 1Ref Added a citation needed tag,958739531
en.wikipedia.org,2020-05-25 13:27:49,Bukky658,Sagamu,#AfLibWk #1lib 1ref added Citation,958739505
en.wikipedia.org,2020-05-25 13:25:24,Saisi Japheth,Library,#AfLibWk #1Lib 1Ref Added a citation needed tag,958739216
en.wikipedia.org,2020-05-25 13:19:59,Bukky658,Funke Akindele,/* Charity initiative */ #AfLibWk #1lib ref added Citation,958738538
en.wikipedia.org,2020-05-25 13:08:57,Bukky658,Funke Akindele,/* Career */ #AfLibWk #1lib 1ref added external link',958737257
en.wikipedia.org,2020-05-25 13:04:27,Bukky658,Funke Akindele,/* Career */ #AfLibWk #1lib 1ref added internal Link,958736774
en.wikipedia.org,2020-05-25 13:01:46,Bukky658,Funke Akindele,/* Early life and education */ #AfLibWk #1lib 1ref added Citation,958736423
en.wikipedia.org,2020-05-25 12:30:27,Bukky658,Ayo Fayose,/* Early life */ #AfLibWk #1lib 1ref added Citation,958732346
en.wikipedia.org,2020-05-25 12:28:10,Ruksuf,Capital punishment in Nigeria,#AfLibWk #1lib#1ref added to new paragraph,958732091
en.wikipedia.org,2020-05-25 12:25:01,Bukky658,Ayo Fayose,/* Political career */ #AfLibWk #1lib 1ref added Citation needed tag,958731711
en.wikipedia.org,2020-05-25 12:21:35,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref added Citation,958731289
en.wikipedia.org,2020-05-25 12:19:30,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref added Citation needed tag,958731036
en.wikipedia.org,2020-05-25 12:15:41,Ruksuf,Capital punishment in Nigeria,#AfLibWk #1lib#1ref added a paragraph,958730531
en.wikipedia.org,2020-05-25 12:11:37,Bukky658,Ayo Fayose,/* Political career */ #AfLibWk #1lib 1ref added Citation,958729983
en.wikipedia.org,2020-05-25 12:06:14,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref added Citation needed tag,958729386
en.wikipedia.org,2020-05-25 12:01:42,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref added Citation,958728879
en.wikipedia.org,2020-05-25 11:56:23,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref  added internal Link,958728170
en.wikipedia.org,2020-05-25 11:50:50,Ruksuf,Human rights in Nigeria,#AfLibWk #1lib#1ref added some provisions of the Child Rights Act.,958727540
en.wikipedia.org,2020-05-25 11:50:29,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref  added internal Link,958727504
en.wikipedia.org,2020-05-25 11:43:13,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref added Citation,958726726
en.wikipedia.org,2020-05-25 11:41:25,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref  deleted a wrongly placed citation,958726511
en.wikipedia.org,2020-05-25 11:39:23,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref added Citation,958726211
en.wikipedia.org,2020-05-25 11:38:15,Bukky658,Ayo Fayose,#AfLibWk #1lib 1ref converted an external,958726067
en.wikipedia.org,2020-05-25 11:24:02,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref  added internal Link,958724295
en.wikipedia.org,2020-05-25 11:12:17,Bukky658,Moshood Abiola,/* Business career */ #AfLibWk #1lib 1ref added an internal link,958722865
en.wikipedia.org,2020-05-25 10:59:19,Bukky658,Moshood Abiola,/* Business career */ #AfLibWk #1lib 1ref added Citation needed tag,958721078
en.wikipedia.org,2020-05-25 10:56:17,Selynej,Olayinka Koso-Thomas,"#AfLibWk #1Lib 1 ref. I linked "" Fatana Ishaq Gailani"" to prince asturias awards",958720734
en.wikipedia.org,2020-05-25 10:55:45,Bukky658,Moshood Abiola,/* Early life */ #AfLibWk #1lib 1ref added a punctuation mark,958720647
en.wikipedia.org,2020-05-25 10:53:08,Bukky658,Moshood Abiola,/* Early life */  #AfLibWk #1lib 1ref added Citation needed tag,958720312
en.wikipedia.org,2020-05-25 10:49:29,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref  created a blank page,958719885
en.wikipedia.org,2020-05-25 10:48:41,Selynej,Okechukwu Enelamah,"/* Career */ #AfLibWk #1Lib 1 ref. I added ""an external link""",958719779
en.wikipedia.org,2020-05-25 10:46:08,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref Deleted created blank page,958719464
en.wikipedia.org,2020-05-25 10:43:19,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref created a blank page,958719175
en.wikipedia.org,2020-05-25 10:42:48,Selynej,Okechukwu Enelamah,"/* Career */ #AfLibWk #1Lib 1 ref. I deleted ""the""",958719103
en.wikipedia.org,2020-05-25 10:41:24,Selynej,Okechukwu Enelamah,"/* Career */ #AfLibWk #1Lib 1 ref. I added ""in"" and deleted ""with""",958718904
en.wikipedia.org,2020-05-25 10:31:08,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref added Citation needed tag,958717612
en.wikipedia.org,2020-05-25 10:28:28,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref added internal Link,958717245
en.wikipedia.org,2020-05-25 10:26:25,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref added Citation needed tag,958716995
en.wikipedia.org,2020-05-25 10:24:21,Selynej,Priscilla Nzimiro,"#AfLibWk #1Lib 1 ref. I added ""an external link""",958716721
en.wikipedia.org,2020-05-25 10:23:15,Bukky658,Moshood Abiola,#1lib 1ref #AfLibWk added an 'internal link',958716590
en.wikipedia.org,2020-05-25 10:19:17,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref added internal Link,958716125
en.wikipedia.org,2020-05-25 10:16:39,Bukky658,Moshood Abiola,#AfLibWk #1lib 1ref added Citation needed tag,958715825
en.wikipedia.org,2020-05-25 09:59:27,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref Deleted Citation needed tag,958713640
en.wikipedia.org,2020-05-25 09:57:24,Selynej,Babatunde Kwaku Adadevoh,"/* See also */ #AfLibWk #1Lib 1 ref. I added ""Stella Shade Ameyo Adedevoh""",958713429
en.wikipedia.org,2020-05-25 09:56:40,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref added Citation,958713344
en.wikipedia.org,2020-05-25 09:52:36,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref added Citation,958712891
en.wikipedia.org,2020-05-25 09:47:35,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref Deleted Citation needed tag,958712132
en.wikipedia.org,2020-05-25 09:46:28,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref added Citation,958711969
en.wikipedia.org,2020-05-25 09:41:53,Selynej,Bennet Omalu,"/* Concussion, book and film, and NFL controversy */ #AfLibWk #1Lib 1 ref. I added "",""",958711399
en.wikipedia.org,2020-05-25 09:37:27,Selynej,Bennet Omalu,"/* Other */ #AfLibWk #1Lib 1 ref. I added "",""",958710951
en.wikipedia.org,2020-05-25 09:35:09,Selynej,Bennet Omalu,"/* CTE */ #AfLibWk #1Lib 1 ref. I deleted ""has""",958710695
en.wikipedia.org,2020-05-25 09:31:01,Selynej,Bennet Omalu,/* CTE */ #AfLibWk #1Lib 1 ref. I deleted (o) to read fund,958710232
en.wikipedia.org,2020-05-25 09:26:24,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref Deleted Citation needed tag,958709728
en.wikipedia.org,2020-05-25 09:24:46,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref added Citation,958709559
