Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-05-25 01:45:31,Beatrice Ampadu,Ghana Library Authority,/* Ashanti Region */ #AflibWk #1Lib1Ref I created a  sub heading,958660147
en.wikipedia.org,2020-05-25 01:44:34,Beatrice Ampadu,Ghana Library Authority,/* Ashanti Region */ #AflibWk #1Lib1Ref I added a  content,958660037
en.wikipedia.org,2020-05-25 01:44:23,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958660007
en.wikipedia.org,2020-05-25 01:43:32,Beatrice Ampadu,Ghana Library Authority,/* Ashanti Region */ #AflibWk #1Lib1Ref I added a  content,958659903
en.wikipedia.org,2020-05-25 01:39:36,Beatrice Ampadu,Ghana Library Authority,/* Ashanti Region */ #AflibWk #1Lib1Ref I added a  content,958659400
en.wikipedia.org,2020-05-25 01:36:06,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958659000
en.wikipedia.org,2020-05-25 01:23:25,Beatrice Ampadu,Ghana Library Authority,/* Ashanti Region */ #AflibWk #1Lib1Ref I added a  content,958657324
en.wikipedia.org,2020-05-25 01:22:29,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I created a  sub heading,958657211
en.wikipedia.org,2020-05-25 01:17:24,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added  internal link,958656638
en.wikipedia.org,2020-05-25 01:14:05,Bukky658,Economy of Nigeria,#AfLibWk #1lib 1ref added external link',958656228
en.wikipedia.org,2020-05-25 01:11:49,Beatrice Ampadu,Ghana Library Authority,/* Volta Region */ #AflibWk #1Lib1Ref I added a  content,958655976
en.wikipedia.org,2020-05-25 01:09:52,Fagbohunmichael,Female education in Nigeria,#1Lib1Ref  #AfLibWk,958655728
en.wikipedia.org,2020-05-25 01:07:44,TheRealRadi,Moses Mabhida Stadium,#AfLibWk #1lib1ref added citation,958655463
en.wikipedia.org,2020-05-25 01:07:32,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958655445
en.wikipedia.org,2020-05-25 01:07:15,Beatrice Ampadu,Ghana Library Authority,/* Volta Region */ #AflibWk #1Lib1Ref I added a  citation,958655405
en.wikipedia.org,2020-05-25 01:06:28,Beatrice Ampadu,Ghana Library Authority,/* Volta Region */ #AflibWk #1Lib1Ref I added a  content,958655311
en.wikipedia.org,2020-05-25 01:05:33,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I created a  sub heading,958655195
en.wikipedia.org,2020-05-25 01:04:14,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958655015
en.wikipedia.org,2020-05-25 01:04:12,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Branches */ #AflibWk #1Lib1Ref I added a  content,958655007
en.wikipedia.org,2020-05-25 01:02:36,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Branches */ #AflibWk #1Lib1Ref I added a  content,958654815
en.wikipedia.org,2020-05-25 01:01:43,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Branches */ #AflibWk #1Lib1Ref I added a  content,958654703
en.wikipedia.org,2020-05-25 01:00:02,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Branches */ #AflibWk #1Lib1Ref I added a  content,958654443
en.wikipedia.org,2020-05-25 00:59:54,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958654430
en.wikipedia.org,2020-05-25 00:56:43,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958654026
en.wikipedia.org,2020-05-25 00:54:29,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Branches */ #AflibWk #1Lib1Ref I added a  content,958653784
en.wikipedia.org,2020-05-25 00:53:14,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958653641
en.wikipedia.org,2020-05-25 00:53:07,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Branches */ #AflibWk #1Lib1Ref I added a  content,958653624
en.wikipedia.org,2020-05-25 00:51:58,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I edited a  heading,958653497
en.wikipedia.org,2020-05-25 00:50:22,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I edited a heading,958653309
en.wikipedia.org,2020-05-25 00:49:56,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added  internal link,958653256
en.wikipedia.org,2020-05-25 00:49:20,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Branches */ #AflibWk #1Lib1Ref I added a  content,958653187
en.wikipedia.org,2020-05-25 00:47:52,Beatrice Ampadu,Ghana Library Authority,/* Branches */ #AflibWk #1Lib1Ref I created a  sub heading,958653005
en.wikipedia.org,2020-05-25 00:46:35,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958652836
en.wikipedia.org,2020-05-25 00:45:46,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I corrected an omission,958652709
en.wikipedia.org,2020-05-25 00:44:17,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I corrected an omission,958652498
en.wikipedia.org,2020-05-25 00:42:28,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I arranged the content,958652250
en.wikipedia.org,2020-05-25 00:42:24,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958652243
en.wikipedia.org,2020-05-25 00:40:49,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958652041
en.wikipedia.org,2020-05-25 00:40:13,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958651978
en.wikipedia.org,2020-05-25 00:40:05,Cybrarianelex,Elections in Nigeria,/* 2007 elections */ #AfLibWk #1lib1ref added an inline text,958651957
en.wikipedia.org,2020-05-25 00:39:30,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958651900
en.wikipedia.org,2020-05-25 00:38:49,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958651793
en.wikipedia.org,2020-05-25 00:38:26,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added an inline text,958651739
en.wikipedia.org,2020-05-25 00:38:09,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958651700
en.wikipedia.org,2020-05-25 00:37:36,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958651617
en.wikipedia.org,2020-05-25 00:37:28,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added an inline text,958651605
en.wikipedia.org,2020-05-25 00:36:55,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958651525
en.wikipedia.org,2020-05-25 00:36:53,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added a citation,958651520
en.wikipedia.org,2020-05-25 00:36:52,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958651519
en.wikipedia.org,2020-05-25 00:35:16,Kgramotsisi,List of schools in Botswana,#AfLibWk #1Lib1Ref added subheading for Central,958651317
en.wikipedia.org,2020-05-25 00:35:15,TheRealRadi,Taung,#AfLibWk #1lib1ref added citations,958651316
en.wikipedia.org,2020-05-25 00:33:23,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958651099
en.wikipedia.org,2020-05-25 00:33:18,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added a citation,958651086
en.wikipedia.org,2020-05-25 00:32:45,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958651019
en.wikipedia.org,2020-05-25 00:31:55,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958650934
en.wikipedia.org,2020-05-25 00:30:33,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added an inline text,958650778
en.wikipedia.org,2020-05-25 00:30:04,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650731
en.wikipedia.org,2020-05-25 00:29:39,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added an inline text,958650690
en.wikipedia.org,2020-05-25 00:29:33,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650680
en.wikipedia.org,2020-05-25 00:28:46,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958650601
en.wikipedia.org,2020-05-25 00:28:13,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650543
en.wikipedia.org,2020-05-25 00:27:22,Kgramotsisi,List of schools in Botswana,#AfLibWk #1Lib1Ref added  a list of schools,958650450
en.wikipedia.org,2020-05-25 00:27:18,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650446
en.wikipedia.org,2020-05-25 00:26:36,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650355
en.wikipedia.org,2020-05-25 00:25:54,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650264
en.wikipedia.org,2020-05-25 00:25:46,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added an inline text,958650244
en.wikipedia.org,2020-05-25 00:24:33,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650075
en.wikipedia.org,2020-05-25 00:24:02,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958650014
en.wikipedia.org,2020-05-25 00:23:41,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added an inline text,958649960
en.wikipedia.org,2020-05-25 00:23:31,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I updated a  content,958649940
en.wikipedia.org,2020-05-25 00:22:34,Cybrarianelex,Elections in Nigeria,/* Background */ #AfLibWk #1lib1ref added an inline text,958649829
en.wikipedia.org,2020-05-25 00:22:17,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958649799
en.wikipedia.org,2020-05-25 00:21:27,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958649697
en.wikipedia.org,2020-05-25 00:20:43,Kgramotsisi,List of schools in Botswana,#AfLibWk #1Lib1Ref added  a list of schools in Kweneng District,958649589
en.wikipedia.org,2020-05-25 00:20:37,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958649569
en.wikipedia.org,2020-05-25 00:20:09,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added external link',958649492
en.wikipedia.org,2020-05-25 00:20:07,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958649484
en.wikipedia.org,2020-05-25 00:19:29,Beatrice Ampadu,Ghana Library Authority,/* Current Board Members */ #AflibWk #1Lib1Ref I added a  content,958649402
en.wikipedia.org,2020-05-25 00:18:43,Beatrice Ampadu,Ghana Library Authority,#AflibWk #1Lib1Ref I added a  content,958649300
en.wikipedia.org,2020-05-25 00:15:41,Bukky658,Economy of Nigeria,#AfLibWk #1lib1ref added Citation needed tag,958648970
en.wikipedia.org,2020-05-25 00:10:51,Hasamoah,South African cuisine,#AfLibWk#1Lib1Ref Added a citation,958648473
en.wikipedia.org,2020-05-25 00:08:57,TheRealRadi,Nooitgedacht Glacial Pavements,#AfLibWk #1lib1ref added a citation,958648292
en.wikipedia.org,2020-05-25 00:08:44,Hasamoah,South African cuisine,#AfLibWk#1Lib1Ref Added a citation,958648273
en.wikipedia.org,2020-05-25 00:05:21,Hasamoah,Sierra Leonean cuisine,#AfLibWk#1Lib1Ref Added a punctuation mark,958647705
en.wikipedia.org,2020-05-25 00:04:49,Hasamoah,Sierra Leonean cuisine,#AfLibWk#1Lib1Ref Added a paragraph,958647649
en.wikipedia.org,2020-05-25 00:03:55,Martin Hipangwa,List of universities in Namibia,#1Lib1Ref  #AfLibWk   Added Health Training Institution in Namibia,958647546
en.wikipedia.org,2020-05-25 00:02:51,Bukky658,Sani Abacha,#AfLibWk #1lib1ref added Citation,958647434
en.wikipedia.org,2020-05-25 00:02:11,Hasamoah,Sierra Leonean cuisine,#AfLibWk#1Lib1Ref Added a citation,958647353
en.wikipedia.org,2020-05-25 00:00:52,Hasamoah,Sierra Leonean cuisine,#AfLibWk#1Lib1Ref Added a citation,958647172
en.wikipedia.org,2020-05-24 23:55:56,Cybrarianelex,Elections in Nigeria,#AfLibWk #1lib1ref added a citation,958646662
en.wikipedia.org,2020-05-24 23:55:31,Bukky658,Sani Abacha,#AfLibWk #1lib1ref added Citation,958646620
en.wikipedia.org,2020-05-24 23:54:40,Mbagwu francisca,Ernest Ndukwe,added a tag  citation added #AfLibWk  #1lib1ref,958646548
en.wikipedia.org,2020-05-24 23:54:13,Hasamoah,Piper guineense,#AfLibWk#1Lib1Ref Added a citation,958646499
en.wikipedia.org,2020-05-24 23:54:07,Martin Hipangwa,List of universities in Namibia,#1Lib1Ref  #AfLibWk   Added Health Training Institution in Namibia,958646477
en.wikipedia.org,2020-05-24 23:52:18,Cybrarianelex,Elections in Nigeria,#AfLibWk #1lib1ref added an inline text,958646292
en.wikipedia.org,2020-05-24 23:51:10,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added external citation,958646188
en.wikipedia.org,2020-05-24 23:49:59,Bukky658,Sani Abacha,#AfLibWk #1lib 1ref added Citation,958646067
en.wikipedia.org,2020-05-24 23:49:34,Cybrarianelex,Elections in Nigeria,#AfLibWk #1lib1ref added an inline text,958646029
en.wikipedia.org,2020-05-24 23:49:00,Mbagwu francisca,Ernest Ndukwe,added a tag  citation needed #AfLibWk  #1lib1ref,958645968
en.wikipedia.org,2020-05-24 23:48:53,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added content,958645955
en.wikipedia.org,2020-05-24 23:48:07,Mbagwu francisca,Ernest Ndukwe,added a tag  citation needed #AfLibWk  #1lib1ref,958645870
en.wikipedia.org,2020-05-24 23:47:08,Mbagwu francisca,Ernest Ndukwe,added a tag  citation needed #AfLibWk  #1lib1ref,958645757
en.wikipedia.org,2020-05-24 23:46:19,Mbagwu francisca,Ernest Ndukwe,added a tag  citation needed #AfLibWk  #1lib1ref,958645661
en.wikipedia.org,2020-05-24 23:45:24,Mbagwu francisca,Ernest Ndukwe,added a tag  citation added #AfLibWk  #1lib1ref,958645566
en.wikipedia.org,2020-05-24 23:44:06,Mbagwu francisca,Ernest Ndukwe,added a tag  citation added #AfLibWk  #1lib1ref,958645435
en.wikipedia.org,2020-05-24 23:43:20,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added external citation,958645363
en.wikipedia.org,2020-05-24 23:42:42,Fagbohunmichael,Female education in Nigeria,#1Lib1Ref  #AfLibWk,958645301
en.wikipedia.org,2020-05-24 23:42:07,Titilola A. Mafe,"Hillcrest School (Jos, Nigeria)",#AfLibWk #1Lib1Ref added a link,958645249
en.wikipedia.org,2020-05-24 23:41:33,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added additional information,958645168
en.wikipedia.org,2020-05-24 23:41:11,Hasamoah,African-American history,#AfLibWk#1Lib1Ref Added a citation,958645117
en.wikipedia.org,2020-05-24 23:40:37,Bukky658,Sani Abacha,#AfLibWk #1lib1ref added Citation,958645066
en.wikipedia.org,2020-05-24 23:40:24,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added an inline text,958645042
en.wikipedia.org,2020-05-24 23:39:48,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added an inline text,958644957
en.wikipedia.org,2020-05-24 23:39:35,Mbagwu francisca,Ernest Ndukwe,citation added   #AfLibWk  #1lib1ref,958644935
en.wikipedia.org,2020-05-24 23:39:02,Hasamoah,African-American history,#AfLibWk#1Lib1Ref Added a citation,958644880
en.wikipedia.org,2020-05-24 23:38:55,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added an inline text,958644867
en.wikipedia.org,2020-05-24 23:37:37,Hasamoah,African-American history,#AfLibWk#1Lib1Ref Added citation link,958644714
en.wikipedia.org,2020-05-24 23:37:23,Cybrarianelex,Ignatius A. Onimawo,/* Awards and honors */ #AfLibWk #1lib1ref added an inline text,958644670
en.wikipedia.org,2020-05-24 23:36:35,Cybrarianelex,Ignatius A. Onimawo,#AfLibWk #1lib1ref added an inline text,958644573
en.wikipedia.org,2020-05-24 23:35:06,Cybrarianelex,Ignatius A. Onimawo,#AfLibWk #1lib1ref added an inline text,958644360
en.wikipedia.org,2020-05-24 23:34:12,Mbagwu francisca,Ernest Ndukwe,added a tag  citation added #AfLibWk  #1lib1ref,958644237
en.wikipedia.org,2020-05-24 23:34:06,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref added an inline text,958644220
en.wikipedia.org,2020-05-24 23:33:23,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref added an inline text,958644124
en.wikipedia.org,2020-05-24 23:33:05,Bukky658,Sani Abacha,#AfLibWk #1lib1ref added Citation,958644082
en.wikipedia.org,2020-05-24 23:32:05,Hasamoah,Abolitionism,#AfLibWk#1Lib1Ref Added citation link,958643953
en.wikipedia.org,2020-05-24 23:32:03,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref created an external link,958643947
en.wikipedia.org,2020-05-24 23:30:56,Hasamoah,Abolitionism,#AfLibWk#1Lib1Ref Added a citation,958643817
en.wikipedia.org,2020-05-24 23:29:33,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref added an inline text,958643651
en.wikipedia.org,2020-05-24 23:28:37,Bukky658,Sani Abacha,#AfLibWk #1lib 1ref added Citation,958643491
en.wikipedia.org,2020-05-24 23:28:25,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref added an inline text,958643467
en.wikipedia.org,2020-05-24 23:27:51,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref added an inline text,958643372
en.wikipedia.org,2020-05-24 23:27:43,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added section,958643350
en.wikipedia.org,2020-05-24 23:27:16,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref created an external link,958643277
en.wikipedia.org,2020-05-24 23:24:50,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref added an inline text,958642982
en.wikipedia.org,2020-05-24 23:24:18,Cybrarianelex,Ignatius A. Onimawo,/* Personal life */ #AfLibWk #1lib1ref added an inline text,958642930
en.wikipedia.org,2020-05-24 23:23:49,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added an inline text,958642866
en.wikipedia.org,2020-05-24 23:23:41,Mbagwu francisca,Ernest Ndukwe,added a tag  citation needed #AfLibWk  #1lib1ref,958642850
en.wikipedia.org,2020-05-24 23:21:57,Hasamoah,Treatment of slaves in the United States,#AfLibWk#1Lib1Ref Added a punctuation mark,958642653
en.wikipedia.org,2020-05-24 23:21:10,Mbagwu francisca,Ernest Ndukwe,added a tag  citation needed #AfLibWk  #1lib1ref,958642571
en.wikipedia.org,2020-05-24 23:21:05,Bukky658,Sani Abacha,#AfLibWk #1lib 1ref added Citation,958642560
en.wikipedia.org,2020-05-24 23:19:58,Mbagwu francisca,Ernest Ndukwe,added a tag citation needed #AfLibWk  #1lib1ref,958642413
en.wikipedia.org,2020-05-24 23:19:25,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added a citation needed tag,958642346
en.wikipedia.org,2020-05-24 23:18:47,Mbagwu francisca,Ernest Ndukwe,added a tag  citation needed #AfLibWk  #1lib1ref,958642280
en.wikipedia.org,2020-05-24 23:18:29,Hasamoah,Treatment of slaves in the United States,#AfLibWk#1Lib1Ref Added a punctuation mark,958642257
en.wikipedia.org,2020-05-24 23:17:11,Hasamoah,Treatment of slaves in the United States,#AfLibWk#1Lib1Ref Added a citation,958642123
en.wikipedia.org,2020-05-24 23:15:30,Hasamoah,Treatment of slaves in the United States,#AfLibWk#1Lib1Ref Added a citation,958641931
en.wikipedia.org,2020-05-24 23:14:46,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added external link,958641845
en.wikipedia.org,2020-05-24 23:13:59,Cybrarianelex,Ignatius A. Onimawo,/* Awards and honors */ #AfLibWk #1lib1ref created an external link,958641742
en.wikipedia.org,2020-05-24 23:13:57,Selorm Ankudey,User:Selorm Ankudey/Ghana Card,#AfLibWk #1Lib1Ref  added paragraph,958641739
en.wikipedia.org,2020-05-24 23:13:56,Bukky658,Sani Abacha,#AfLibWk #1lib 1ref added external link',958641733
en.wikipedia.org,2020-05-24 23:13:48,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added additional information,958641715
en.wikipedia.org,2020-05-24 23:13:46,Dbaidoo,Education in Ghana,Citation added #AfLibWk #1Lib1Ref,958641700
en.wikipedia.org,2020-05-24 23:11:30,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added an inline text,958641425
en.wikipedia.org,2020-05-24 23:10:45,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added an inline text,958641312
en.wikipedia.org,2020-05-24 23:10:40,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added external link,958641299
en.wikipedia.org,2020-05-24 23:10:29,Hasamoah,Treatment of slaves in the United States,#Aflibwk#1lib1ref Added a citation link,958641283
en.wikipedia.org,2020-05-24 23:10:18,Bukky658,Sani Abacha,#AfLibWk #1lib 1ref added Citation,958641263
en.wikipedia.org,2020-05-24 23:10:02,Selorm Ankudey,User:Selorm Ankudey/Ghana Card,#AfLibWk #1Lib1Ref added paragraph,958641233
en.wikipedia.org,2020-05-24 23:08:23,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added additional information,958641061
en.wikipedia.org,2020-05-24 23:08:14,Cybrarianelex,Ignatius A. Onimawo,/* Awards and honors */ #AfLibWk #1lib1ref added an inline text,958641038
en.wikipedia.org,2020-05-24 23:07:54,Selorm Ankudey,User:Selorm Ankudey/Ghana Card,#AfLibWk #1Lib1Ref Added NIA mandate,958640993
en.wikipedia.org,2020-05-24 23:06:56,Cybrarianelex,Ignatius A. Onimawo,/* Services */ #AfLibWk #1lib1ref added an inline text,958640882
en.wikipedia.org,2020-05-24 23:05:57,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added content,958640773
en.wikipedia.org,2020-05-24 23:04:43,Martin Hipangwa,Ohangwena Region,"#1Lib1Ref  #AfLibWk   Addition to economic, sustainable development and eco tourism, villages as well as citations aditions.",958640643
en.wikipedia.org,2020-05-24 23:04:40,Selorm Ankudey,User:Selorm Ankudey/Ghana Card,#AfLibWk #1Lib1Ref added citation,958640635
en.wikipedia.org,2020-05-24 23:02:55,Selorm Ankudey,User:Selorm Ankudey/Ghana Card,#AfLibWk #1Lib1Ref Added NIA history,958640464
en.wikipedia.org,2020-05-24 23:02:44,Bukky658,Sani Abacha,#AfLibWk #1lib 1ref,958640444
en.wikipedia.org,2020-05-24 23:01:30,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added external link,958640318
en.wikipedia.org,2020-05-24 22:59:46,Gloryokeagu,Olusegun Obasanjo,/* First term */ #AflibWk #1lib1ref added citations,958640133
en.wikipedia.org,2020-05-24 22:58:15,Cybrarianelex,Ignatius A. Onimawo,/* Awards and honors */ #AfLibWk #1lib1ref added an inline text,958639990
en.wikipedia.org,2020-05-24 22:58:03,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added external citation,958639973
en.wikipedia.org,2020-05-24 22:57:36,Temitayo Israel Alake,Chris Ogiemwonyi,#AfLibwk #1lib1ref  added a citation,958639923
en.wikipedia.org,2020-05-24 22:57:13,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added content,958639884
en.wikipedia.org,2020-05-24 22:56:11,Gloryokeagu,Olusegun Obasanjo,#Aflibwk #1lib1ref/* Economic policy */ added citation,958639796
en.wikipedia.org,2020-05-24 22:56:07,Selorm Ankudey,Atebubu College of Education,#AfLibWk #1Lib1Ref  update region details,958639786
en.wikipedia.org,2020-05-24 22:54:12,Selorm Ankudey,Atebubu College of Education,#AfLibWk #1Lib1Ref  update sentence,958639603
en.wikipedia.org,2020-05-24 22:52:06,Gloryokeagu,Olusegun Obasanjo,#Aflibwk #1lib1ref/* Childhood and education: 1937–1958 */ corrected spellings,958639418
en.wikipedia.org,2020-05-24 22:49:56,Temitayo Israel Alake,Uche Nwosu,#AfLibwk #1lib1ref  added a citation,958639181
en.wikipedia.org,2020-05-24 22:49:14,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added section,958639113
en.wikipedia.org,2020-05-24 22:49:03,Selorm Ankudey,Regional hospitals of Ghana,#AfLibWk #1Lib1Ref  update name,958639090
en.wikipedia.org,2020-05-24 22:47:43,Risper Chemutai,Baralong incidents,#1Lib1Ref  #AfLibWk/* German reaction */ Added Citation,958638949
en.wikipedia.org,2020-05-24 22:47:43,Temitayo Israel Alake,Steve Ayorinde,#AfLibwk #1lib1ref  added a citation,958638953
en.wikipedia.org,2020-05-24 22:46:58,Omon Ize-Iyamu,Economy of Nigeria,#AfLibWk# 1lib 1ref/* Economic sectors */ added citation,958638870
en.wikipedia.org,2020-05-24 22:45:55,Risper Chemutai,Baralong incidents,#1Lib1Ref  #AfLibWk/* German reaction */ Added Citation,958638782
en.wikipedia.org,2020-05-24 22:45:34,Cybrarianelex,Ignatius A. Onimawo,/* Early life and education */ #AfLibWk #1lib1ref created an external link,958638748
en.wikipedia.org,2020-05-24 22:45:16,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added external citation,958638713
en.wikipedia.org,2020-05-24 22:45:07,Selorm Ankudey,Regional hospitals of Ghana,#AfLibWk #1Lib1Ref update region name,958638702
en.wikipedia.org,2020-05-24 22:44:48,Fagbohunmichael,Women in Nigeria,#1Lib1Ref  #AfLibWk,958638660
en.wikipedia.org,2020-05-24 22:44:07,Cybrarianelex,Ignatius A. Onimawo,/* Early life and education */ #AfLibWk #1lib1ref added an inline text,958638581
en.wikipedia.org,2020-05-24 22:43:14,Cybrarianelex,Ignatius A. Onimawo,/* Early life and education */ #AfLibWk #1lib1ref created an external link,958638475
en.wikipedia.org,2020-05-24 22:43:05,Selorm Ankudey,Regional hospitals of Ghana,#AfLibWk #1Lib1Ref Added link,958638463
en.wikipedia.org,2020-05-24 22:42:20,Comfort Asare,Ghana Library Authority,#AfLibWk #1Lib1Ref  added additional information,958638367
en.wikipedia.org,2020-05-24 22:42:04,Selorm Ankudey,Regional hospitals of Ghana,#AfLibWk #1Lib1Ref  update number of regions in Ghana,958638329
