Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-24 18:15:09,TemboUngwe,"File:-Union Cavalry Officer Displaying Sword, Holding Hat, Seated in Studio- MET DP265324.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546016039
commons.wikimedia.org,2021-03-24 18:15:06,TemboUngwe,"File:-Union Soldier with Colt Revolver, in Studio- MET DP265334.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1616609190451",546016028
commons.wikimedia.org,2021-03-24 18:15:03,TemboUngwe,"File:-Union Soldier with Colt Revolver, in Studio- MET DP265334.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546016021
commons.wikimedia.org,2021-03-24 18:15:01,TemboUngwe,"File:-Union Soldier with Colt Revolver, in Studio- MET DP265334.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546016011
commons.wikimedia.org,2021-03-24 18:14:59,TemboUngwe,"File:-Union Soldier with Colt Revolver, in Studio- MET DP265334.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12796]], #quickstatements; #temporary_batch_1616609190451",546016002
commons.wikimedia.org,2021-03-24 18:14:56,TemboUngwe,File:-Standing Female Nude- MET DP263628.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1763003]], #quickstatements; #temporary_batch_1616609190451",546015994
commons.wikimedia.org,2021-03-24 18:14:53,TemboUngwe,File:-Male Musculature Study- MET DP263572.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q55387950]], #quickstatements; #temporary_batch_1616609190451",546015986
commons.wikimedia.org,2021-03-24 18:14:50,TemboUngwe,"File:-Sutar ka Jhopda Cave Interior, Ellora Caves- MET DP273475.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q44539]], #quickstatements; #temporary_batch_1616609190451",546015974
commons.wikimedia.org,2021-03-24 18:14:47,TemboUngwe,"File:-Sutar ka Jhopda Cave Interior, Ellora Caves- MET DP273475.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35509]], #quickstatements; #temporary_batch_1616609190451",546015961
commons.wikimedia.org,2021-03-24 18:14:45,TemboUngwe,"File:-Sutar ka Jhopda Cave Interior, Ellora Caves- MET DP273475.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q748]], #quickstatements; #temporary_batch_1616609190451",546015957
commons.wikimedia.org,2021-03-24 18:14:42,TemboUngwe,"File:Electro–Physiologie, Figure 64 MET DP273473.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q336]], #quickstatements; #temporary_batch_1616609190451",546015948
commons.wikimedia.org,2021-03-24 18:14:40,TemboUngwe,"File:Electro–Physiologie, Figure 64 MET DP273473.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015939
commons.wikimedia.org,2021-03-24 18:14:37,TemboUngwe,"File:Electro–Physiologie, Figure 64 MET DP273473.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015933
commons.wikimedia.org,2021-03-24 18:14:35,TemboUngwe,"File:Oak Struck by Lightning, Badger, 1856. MET DP267673.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616609190451",546015924
commons.wikimedia.org,2021-03-24 18:14:33,TemboUngwe,"File:Oak Struck by Lightning, Badger, 1856. MET DP267673.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3245263]], #quickstatements; #temporary_batch_1616609190451",546015918
commons.wikimedia.org,2021-03-24 18:14:31,TemboUngwe,File:-Man in Chainmail Tunic Posing as a Dying Soldier- MET DP262062.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015914
commons.wikimedia.org,2021-03-24 18:14:29,TemboUngwe,File:-Man in Chainmail Tunic Posing as a Dying Soldier- MET DP262062.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q20793164]], #quickstatements; #temporary_batch_1616609190451",546015905
commons.wikimedia.org,2021-03-24 18:14:26,TemboUngwe,File:-Frustules of Diatoms- MET DP262066.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q336]], #quickstatements; #temporary_batch_1616609190451",546015892
commons.wikimedia.org,2021-03-24 18:14:23,TemboUngwe,File:Charles Delahaye MET DP280529.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015881
commons.wikimedia.org,2021-03-24 18:14:20,TemboUngwe,File:Charles Delahaye MET DP280529.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015870
commons.wikimedia.org,2021-03-24 18:14:17,TemboUngwe,"File:Château de St.-Germain-en-Laye, Intérieur de la cour, Chapelle MET DP273481.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q108325]], #quickstatements; #temporary_batch_1616609190451",546015862
commons.wikimedia.org,2021-03-24 18:14:15,TemboUngwe,"File:-Ice Bridge and the American Falls, Niagara, New York- MET DP273655.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34038]], #quickstatements; #temporary_batch_1616609190451",546015856
commons.wikimedia.org,2021-03-24 18:14:12,TemboUngwe,"File:-Ice Bridge and the American Falls, Niagara, New York- MET DP273655.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546015846
commons.wikimedia.org,2021-03-24 18:14:09,TemboUngwe,"File:-Ice Bridge and the American Falls, Niagara, New York- MET DP273655.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23392]], #quickstatements; #temporary_batch_1616609190451",546015833
commons.wikimedia.org,2021-03-24 18:14:07,TemboUngwe,File:-Geisha Girls- MET DP262061.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546015827
commons.wikimedia.org,2021-03-24 18:14:04,TemboUngwe,File:-Geisha Girls- MET DP262061.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015820
commons.wikimedia.org,2021-03-24 18:14:01,TemboUngwe,"File:Animas Canyon, Colorado MET DP259671.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q870]], #quickstatements; #temporary_batch_1616609190451",546015804
commons.wikimedia.org,2021-03-24 18:13:59,TemboUngwe,"File:Animas Canyon, Colorado MET DP259671.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1616609190451",546015792
commons.wikimedia.org,2021-03-24 18:13:56,TemboUngwe,File:Upwards of Five Hundred Photographic Portraits of the Most Celebrated Personages of the Age MET DP259497.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015782
commons.wikimedia.org,2021-03-24 18:13:54,TemboUngwe,File:Aberdeen Portraits No. 1 MET DP259496.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015779
commons.wikimedia.org,2021-03-24 18:13:52,TemboUngwe,File:Aberdeen Portraits No. 1 MET DP259496.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015767
commons.wikimedia.org,2021-03-24 18:13:50,TemboUngwe,File:-Grenadier Guards Drummer- MET DP273470.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1616609190451",546015760
commons.wikimedia.org,2021-03-24 18:13:48,TemboUngwe,File:-Grenadier Guards Drummer- MET DP273470.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015756
commons.wikimedia.org,2021-03-24 18:13:45,TemboUngwe,File:-Grenadier Guards Drummer- MET DP273470.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015747
commons.wikimedia.org,2021-03-24 18:13:43,TemboUngwe,File:-Grenadier Guards Drummer- MET DP273470.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11404]], #quickstatements; #temporary_batch_1616609190451",546015737
commons.wikimedia.org,2021-03-24 18:13:41,TemboUngwe,File:-Man Serving Head on a Platter- MET DP257725.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015733
commons.wikimedia.org,2021-03-24 18:13:39,TemboUngwe,File:-Man Serving Head on a Platter- MET DP257725.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015723
commons.wikimedia.org,2021-03-24 18:13:36,TemboUngwe,File:-Man Serving Head on a Platter- MET DP257725.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3409626]], #quickstatements; #temporary_batch_1616609190451",546015714
commons.wikimedia.org,2021-03-24 18:13:33,TemboUngwe,File:Ancienne Ferme à Pérenchies MET DP267672.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616609190451",546015703
commons.wikimedia.org,2021-03-24 18:13:30,TemboUngwe,"File:-Distortograph- William Hale ""Big Bill"" Thompson, Mayor of Chicago- MET DP257719.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015693
commons.wikimedia.org,2021-03-24 18:13:28,TemboUngwe,"File:-Distortograph- William Hale ""Big Bill"" Thompson, Mayor of Chicago- MET DP257719.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015686
commons.wikimedia.org,2021-03-24 18:13:25,TemboUngwe,"File:-Distortograph- William Hale ""Big Bill"" Thompson, Mayor of Chicago- MET DP257718.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q37017]], #quickstatements; #temporary_batch_1616609190451",546015675
commons.wikimedia.org,2021-03-24 18:13:22,TemboUngwe,"File:-Distortograph- William Hale ""Big Bill"" Thompson, Mayor of Chicago- MET DP257717.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015666
commons.wikimedia.org,2021-03-24 18:13:19,TemboUngwe,"File:-Distortograph- William Hale ""Big Bill"" Thompson, Mayor of Chicago- MET DP257717.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015659
commons.wikimedia.org,2021-03-24 18:13:16,TemboUngwe,"File:-Distortograph- William Hale ""Big Bill"" Thompson, Mayor of Chicago- MET DP257716.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015646
commons.wikimedia.org,2021-03-24 18:13:13,TemboUngwe,"File:-Distortograph- William Hale ""Big Bill"" Thompson, Mayor of Chicago- MET DP257716.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015635
commons.wikimedia.org,2021-03-24 18:13:11,TemboUngwe,File:-Man in Bottle- MET DP259664.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015627
commons.wikimedia.org,2021-03-24 18:13:08,TemboUngwe,File:-Winter Scene with Trestle Bridge Along the Atlantic & Great Western Railway- MET DP312914.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q22667]], #quickstatements; #temporary_batch_1616609190451",546015615
commons.wikimedia.org,2021-03-24 18:13:05,TemboUngwe,File:-Winter Scene with Trestle Bridge Along the Atlantic & Great Western Railway- MET DP312914.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1616609190451",546015606
commons.wikimedia.org,2021-03-24 18:13:02,TemboUngwe,File:-Nine Portraits in Original Passe-Partout- MET DP259494.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546015598
commons.wikimedia.org,2021-03-24 18:13:00,TemboUngwe,File:-Nine Portraits in Original Passe-Partout- MET DP259494.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015591
commons.wikimedia.org,2021-03-24 18:12:57,TemboUngwe,File:-Nine Portraits in Original Passe-Partout- MET DP259494.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015584
commons.wikimedia.org,2021-03-24 18:12:55,TemboUngwe,File:The Great British Advance in the West- A Raiding Party Waiting for the Word to Go. MET DP262488.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q361]], #quickstatements; #temporary_batch_1616609190451",546015579
commons.wikimedia.org,2021-03-24 18:12:53,TemboUngwe,File:The Great British Advance in the West- A Raiding Party Waiting for the Word to Go. MET DP262488.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1616609190451",546015571
commons.wikimedia.org,2021-03-24 18:12:51,TemboUngwe,File:Carving One of Our Watermelons MET DP255130.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015564
commons.wikimedia.org,2021-03-24 18:12:49,TemboUngwe,File:Carving One of Our Watermelons MET DP255130.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1364]], #quickstatements; #temporary_batch_1616609190451",546015553
commons.wikimedia.org,2021-03-24 18:12:46,TemboUngwe,File:Carving One of Our Watermelons MET DP255130.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1616609190451",546015547
commons.wikimedia.org,2021-03-24 18:12:43,TemboUngwe,File:-Fencer- MET DP231109.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12100]], #quickstatements; #temporary_batch_1616609190451",546015535
commons.wikimedia.org,2021-03-24 18:12:40,TemboUngwe,File:-Fencer- MET DP231109.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2066131]], #quickstatements; #temporary_batch_1616609190451",546015529
commons.wikimedia.org,2021-03-24 18:12:36,TemboUngwe,File:Village de Murols MET DP229968.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q532]], #quickstatements; #temporary_batch_1616609190451",546015521
commons.wikimedia.org,2021-03-24 18:12:33,TemboUngwe,File:Village de Murols MET DP229968.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546015510
commons.wikimedia.org,2021-03-24 18:12:31,TemboUngwe,File:Village de Murols MET DP229967.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q532]], #quickstatements; #temporary_batch_1616609190451",546015505
commons.wikimedia.org,2021-03-24 18:12:29,TemboUngwe,File:Village de Murols MET DP229967.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546015496
commons.wikimedia.org,2021-03-24 18:12:26,TemboUngwe,File:Village de Murols MET DP229966.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q532]], #quickstatements; #temporary_batch_1616609190451",546015483
commons.wikimedia.org,2021-03-24 18:12:24,TemboUngwe,File:Village de Murols MET DP229966.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546015476
commons.wikimedia.org,2021-03-24 18:12:21,TemboUngwe,"File:Tableau synoptic des traits physionomiques- pour servir a l'étude du ""portrait parlé"" MET DP362642.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546015469
commons.wikimedia.org,2021-03-24 18:12:18,TemboUngwe,"File:Tableau synoptic des traits physionomiques- pour servir a l'étude du ""portrait parlé"" MET DP362642.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015462
commons.wikimedia.org,2021-03-24 18:12:15,TemboUngwe,"File:Tableau synoptic des traits physionomiques- pour servir a l'étude du ""portrait parlé"" MET DP362642.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q9635]], #quickstatements; #temporary_batch_1616609190451",546015453
commons.wikimedia.org,2021-03-24 18:12:11,TemboUngwe,"File:Tableau synoptic des traits physionomiques- pour servir a l'étude du ""portrait parlé"" MET DP362642.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015446
commons.wikimedia.org,2021-03-24 18:12:08,TemboUngwe,"File:Tableau synoptic des traits physionomiques- pour servir a l'étude du ""portrait parlé"" MET DP362642.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7364]], #quickstatements; #temporary_batch_1616609190451",546015432
commons.wikimedia.org,2021-03-24 18:12:06,TemboUngwe,"File:Deuxième Cataracte, Rocher d'Abouçir, Rapides et Ilots Granitiques MET DP161907.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616609190451",546015427
commons.wikimedia.org,2021-03-24 18:12:01,TemboUngwe,File:Rue du Haut-Pave (Pantheon in Distance) MET DP208955.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616609190451",546015414
commons.wikimedia.org,2021-03-24 18:11:58,TemboUngwe,File:Rue du Haut-Pave (Pantheon in Distance) MET DP208955.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1616609190451",546015408
commons.wikimedia.org,2021-03-24 18:11:55,TemboUngwe,File:Rue du Haut-Pave (Pantheon in Distance) MET DP208955.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616609190451",546015400
commons.wikimedia.org,2021-03-24 18:11:53,TemboUngwe,"File:Cloisters of St. Paul's, the Basilica, Outside the Walls of Rome MET DP208948.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4817]], #quickstatements; #temporary_batch_1616609190451",546015391
commons.wikimedia.org,2021-03-24 18:11:50,TemboUngwe,"File:Cloisters of St. Paul's, the Basilica, Outside the Walls of Rome MET DP208948.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1430154]], #quickstatements; #temporary_batch_1616609190451",546015380
commons.wikimedia.org,2021-03-24 18:11:47,TemboUngwe,File:-Group of Adults and Children on a Village Street in the Auvergne- MET DP237971.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546015367
commons.wikimedia.org,2021-03-24 18:11:45,TemboUngwe,File:-Group of Adults and Children on a Village Street in the Auvergne- MET DP237971.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q532]], #quickstatements; #temporary_batch_1616609190451",546015345
commons.wikimedia.org,2021-03-24 18:11:43,TemboUngwe,File:-Group of Adults and Children on a Village Street in the Auvergne- MET DP237971.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015338
commons.wikimedia.org,2021-03-24 18:11:40,TemboUngwe,File:-Group of Adults and Children on a Village Street in the Auvergne- MET DP237971.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616609190451",546015323
commons.wikimedia.org,2021-03-24 18:11:37,TemboUngwe,File:-Group of Adults and Children on a Village Street in the Auvergne- MET DP237971.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616609190451",546015314
commons.wikimedia.org,2021-03-24 18:11:34,TemboUngwe,File:The Foundry MET DP161908.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616609190451",546015301
commons.wikimedia.org,2021-03-24 18:11:31,TemboUngwe,File:The Foundry MET DP161908.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8148]], #quickstatements; #temporary_batch_1616609190451",546015289
commons.wikimedia.org,2021-03-24 18:11:28,TemboUngwe,File:The Foundry MET DP161908.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q83405]], #quickstatements; #temporary_batch_1616609190451",546015278
commons.wikimedia.org,2021-03-24 18:11:25,TemboUngwe,File:Lessart Viaduct on the Rance River MET DP161912.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546015271
commons.wikimedia.org,2021-03-24 18:11:22,TemboUngwe,File:Lessart Viaduct on the Rance River MET DP161912.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8148]], #quickstatements; #temporary_batch_1616609190451",546015261
commons.wikimedia.org,2021-03-24 18:11:20,TemboUngwe,File:Lessart Viaduct on the Rance River MET DP161912.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1616609190451",546015250
commons.wikimedia.org,2021-03-24 18:11:18,TemboUngwe,File:-Construction Site- MET DP161910.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8148]], #quickstatements; #temporary_batch_1616609190451",546015243
commons.wikimedia.org,2021-03-24 18:11:16,TemboUngwe,File:-Empress Eugénie's Poodle- MET DP163234.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616609190451",546015238
commons.wikimedia.org,2021-03-24 18:11:13,TemboUngwe,File:-Empress Eugénie's Poodle- MET DP163234.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1616609190451",546015227
commons.wikimedia.org,2021-03-24 18:11:10,TemboUngwe,File:Margaret Treadwell MET DP233010.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546015215
commons.wikimedia.org,2021-03-24 18:11:05,TemboUngwe,File:Margaret Treadwell MET DP233010.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546015204
commons.wikimedia.org,2021-03-24 18:11:01,TemboUngwe,File:Margaret Treadwell MET DP233010.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546015192
commons.wikimedia.org,2021-03-24 18:10:59,TemboUngwe,"File:The Floods of 1856, Church of Saint-Pothin, Lyon MET DP160261.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1616609190451",546015184
commons.wikimedia.org,2021-03-24 18:10:57,TemboUngwe,File:-Peasant Woman with Winnowing Basket- MET DP160260.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q6958747]], #quickstatements; #temporary_batch_1616609190451",546015177
commons.wikimedia.org,2021-03-24 18:10:55,TemboUngwe,File:-Peasant Woman with Winnowing Basket- MET DP160260.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546015171
